﻿_id,Table Number,Table Title,Respondents,Characteristics,Number
13244,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Primary Education,6.7
13245,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Secondary Education,5.1
13246,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,More than secondary Education,5.9
13247,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Lowest Wealth quintile,6.1
13248,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Second Wealth quintile,6.5
13249,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Middle Wealth quintile,6.8
13250,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Fourth Wealth quintile,5.1
13251,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Highest Wealth quintile,4.1
13252,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Total 15-49,5.9
13253,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,50-54,5.2
13254,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49  owning house Man's name is not on the title deed,Total 15-54,5.8
13255,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Age 15-19,98.6
13256,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Age 20-24,93.5
13257,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Age 25-29,88.1
13258,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Age 30-34,82.9
13259,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Age 35-39,79.6
13260,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Age 40-44,76.1
13261,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Age 45-49,76.5
13262,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Urban Residence,76.9
13263,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Rural Residence,85.2
13264,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,No education,80.3
13265,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Primary Education,85.6
13266,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Secondary Education,85.0
13267,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,More than secondary Education,73.7
13268,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Lowest Wealth quintile,89.9
13269,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Second Wealth quintile,87.9
13270,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Middle Wealth quintile,84.1
13271,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Fourth Wealth quintile,80.4
13272,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Highest Wealth quintile,68.2
13273,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Total 15-49,83.1
13274,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,50-54,70.2
13275,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and does not have a title deed,Total 15-54,81.7
13276,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Age 15-19,0.4
13277,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Age 20-24,0.2
13278,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Age 25-29,0.3
13279,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Age 30-34,0.3
13280,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Age 35-39,0.2
13281,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Age 40-44,0.1
13282,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Age 45-49,0.3
13283,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Urban Residence,0.5
13284,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Rural Residence,0.2
13285,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,No education,0.1
13286,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Primary Education,0.2
13287,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Secondary Education,0.5
13288,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,More than secondary Education,0.2
13289,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Lowest Wealth quintile,0.2
13290,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Second Wealth quintile,0.1
13291,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Middle Wealth quintile,0.2
13292,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Fourth Wealth quintile,0.5
13293,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Highest Wealth quintile,0.3
13294,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Total 15-49,0.3
13295,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,50-54,0.4
13296,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning house and don’t know,Total 15-54,0.3
13297,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Age 15-19,100.0
13298,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Age 20-24,100.0
13299,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Age 25-29,100.0
13300,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Age 30-34,100.0
13301,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Age 35-39,100.0
13302,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Age 40-44,100.0
13303,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Age 45-49,100.0
13304,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Urban Residence,100.0
13305,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Rural Residence,100.0
13306,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,No education,100.0
13307,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Primary Education,100.0
13308,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Secondary Education,100.0
13309,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,More than secondary Education,100.0
13310,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Lowest Wealth quintile,100.0
13311,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Second Wealth quintile,100.0
13312,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Middle Wealth quintile,100.0
13313,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Fourth Wealth quintile,100.0
13314,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Highest Wealth quintile,100.0
13315,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Total 15-49,100.0
13316,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,50-54,100.0
13317,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 owning Total,Total 15-54,100.0
13318,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Age 15-19,408.0
13319,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Age 20-24,566.0
13320,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Age 25-29,973.0
13321,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Age 30-34,1091.0
13322,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Age 35-39,1128.0
13323,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Age 40-44,1044.0
13324,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Age 45-49,878.0
13325,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Urban Residence,1558.0
13326,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Rural Residence,4532.0
13327,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,No education,250.0
13328,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Primary Education,2701.0
13329,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Secondary Education,1862.0
13330,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,More than secondary Education,1147.0
13331,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Lowest Wealth quintile,1178.0
13332,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Second Wealth quintile,1439.0
13333,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Middle Wealth quintile,1331.0
13334,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Fourth Wealth quintile,1276.0
13335,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Highest Wealth quintile,865.0
13336,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Total 15-49,6089.0
13337,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,50-54,710.0
13338,27.2,House ownership and documentation of ownership: Men,Percent distribution of men age 15 - 49 Number of men who own a house,Total 15-54,6799.0
13339,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Age 15-19,0.3
13340,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Age 20-24,0.9
13341,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Age 25-29,2.0
13342,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Age 30-34,3.4
13343,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Age 35-39,4.8
13344,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Age 40-44,7.1
13345,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Age 45-49,9.5
13346,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Urban Residence,2.1
13347,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Rural Residence,3.8
13348,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,No education,3.3
13349,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Primary Education,4.2
13350,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Secondary Education,2.1
13351,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,More than secondary Education,2.9
13352,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Lowest Wealth quintile,4.0
13353,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Second Wealth quintile,4.1
13354,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Middle Wealth quintile,3.1
13355,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Fourth Wealth quintile,2.2
13356,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Highest Wealth quintile,2.6
13357,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land alone,Total,3.1
13358,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Age 15-19,1.8
13359,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Age 20-24,12.8
13360,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Age 25-29,23.3
13361,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Age 30-34,28.4
13362,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Age 35-39,31.6
13363,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Age 40-44,36.1
13364,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Age 45-49,38.4
13365,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Urban Residence,11.9
13366,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Rural Residence,28.2
13367,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,No education,20.6
13368,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Primary Education,28.1
13369,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Secondary Education,16.4
13370,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,More than secondary Education,19.1
13371,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Lowest Wealth quintile,25.1
13372,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Second Wealth quintile,29.1
13373,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Middle Wealth quintile,26.0
13374,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Fourth Wealth quintile,16.7
13375,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Highest Wealth quintile,15.1
13376,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land jointly,Total,21.5
13377,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Age 15-19,0.0
13378,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Age 20-24,0.1
13379,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Age 25-29,0.0
13380,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Age 30-34,0.1
13381,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Age 35-39,0.5
13382,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Age 40-44,0.2
13383,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Age 45-49,0.2
13384,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Urban Residence,0.1
13385,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Rural Residence,0.2
13386,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,No education,0.2
13387,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Primary Education,0.2
13388,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Secondary Education,0.1
13389,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,More than secondary Education,0.2
13390,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Lowest Wealth quintile,0.1
13391,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Second Wealth quintile,0.0
13392,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Middle Wealth quintile,0.2
13393,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Fourth Wealth quintile,0.2
13394,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Highest Wealth quintile,0.1
13395,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who own land Both alone and jointly,Total,0.1
13396,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Age 15-19,97.9
13397,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Age 20-24,86.3
13398,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Age 25-29,74.7
13399,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Age 30-34,68.1
13400,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Age 35-39,63.2
13401,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Age 40-44,56.6
13402,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Age 45-49,52.0
13403,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Urban Residence,85.9
13404,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Rural Residence,67.8
13405,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,No education,76.0
13406,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Primary Education,67.6
13407,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Secondary Education,81.4
13408,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,More than secondary Education,77.8
13409,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Lowest Wealth quintile,70.8
13410,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Second Wealth quintile,66.8
13411,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Middle Wealth quintile,70.6
13412,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Fourth Wealth quintile,80.9
13413,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Highest Wealth quintile,82.2
13414,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 who do not own land,Total,75.2
13415,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Age 15-19,100.0
13416,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Age 20-24,100.0
13417,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Age 25-29,100.0
13418,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Age 30-34,100.0
13419,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Age 35-39,100.0
13420,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Age 40-44,100.0
13421,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Age 45-49,100.0
13422,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Urban Residence,100.0
13423,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Rural Residence,100.0
13424,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,No education,100.0
13425,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Primary Education,100.0
13426,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Secondary Education,100.0
13427,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,More than secondary Education,100.0
13428,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Lowest Wealth quintile,100.0
13429,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Second Wealth quintile,100.0
13430,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Middle Wealth quintile,100.0
13431,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Fourth Wealth quintile,100.0
13432,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Highest Wealth quintile,100.0
13433,28.1,Agricultural land ownership and documentation of ownership: Women,Percentage distribution of women age 15 to 49 Total,Total,100.0
13434,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Age 15-19,6025.0
13435,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Age 20-24,6001.0
13436,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Age 25-29,5687.0
13437,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Age 30-34,4530.0
13438,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Age 35-39,4311.0
13439,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Age 40-44,3084.0
13440,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Age 45-49,2518.0
13441,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Urban Residence,13143.0
13442,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Rural Residence,19013.0
13443,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,No education,1770.0
13444,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Primary Education,11687.0
13445,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Secondary Education,12204.0
13446,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,More than secondary Education,6150.0
13447,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Lowest Wealth quintile,5019.0
13448,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Second Wealth quintile,5698.0
13449,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Middle Wealth quintile,6069.0
13450,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Fourth Wealth quintile,7139.0
13451,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Highest Wealth quintile,8231.0
13452,28.1,Agricultural land ownership and documentation of ownership: Women,Women age 15 to 49 Number,Total,32156.0
13453,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Age 15-19,6.7
13454,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Age 20-24,8.4
13455,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Age 25-29,13.1
13456,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Age 30-34,14.7
13457,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Age 35-39,14.4
13458,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Age 40-44,15.1
13459,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Age 45-49,12.9
13460,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Urban Residence,27.4
13461,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Rural Residence,9.1
13462,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,No education,6.8
13463,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Primary Education,8.4
13464,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Secondary Education,13.3
13465,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,More than secondary Education,30.2
13466,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Lowest Wealth quintile,4.3
13467,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Second Wealth quintile,6.4
13468,28.1,Agricultural land ownership and documentation of ownership: Women,Percent distribution of women age 15 - 49  owning land with woman's name on the title deed,Middle Wealth quintile,10.0
