﻿_id,date,YYYYMMDD,EC,FS,GP,KZN,LP,MP,NC,NW,WC,UNKNOWN,total,source
497,2021-07-16T00:00:00,20210716,217331,122418,805484,373877,99538,111856,62996,115647,360032,0,2269179,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-july-2021/
498,2021-07-17T00:00:00,20210717,218009,122794,811842,374932,100979,112910,63194,116765,362455,0,2283880,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-18-july-2021/
499,2021-07-18T00:00:00,20210718,218520,123111,816242,375761,101963,113940,63411,117534,364613,0,2294875,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-july-2021/
500,2021-07-19T00:00:00,20210719,219057,123413,818864,376388,102447,114670,63582,118034,365848,0,2302304,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-july-2021/
501,2021-07-20T00:00:00,20210720,219696,123793,822174,377395,103007,115186,63724,118731,367526,0,2311232,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-july-2021/
502,2021-07-21T00:00:00,20210721,220566,124339,827395,379198,104402,116306,64058,120211,370997,0,2327472,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-22-july-2021/
503,2021-07-22T00:00:00,20210722,221343,124952,832360,380812,105530,117212,64488,121372,374261,0,2342330,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-july-2021/
504,2021-07-23T00:00:00,20210723,222125,125502,836883,382354,106473,118293,64864,122362,377193,0,2356049,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-july-2021/
505,2021-07-24T00:00:00,20210724,222935,125956,840530,384055,107165,119253,65223,123208,379780,0,2368105,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-25-july-2021/
506,2021-07-25T00:00:00,20210725,223476,126267,843187,385385,108007,120053,65384,123815,382233,0,2377823,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-26-july-2021/
507,2021-07-26T00:00:00,20210726,223935,126543,844719,386218,108319,120618,65535,124138,383425,0,2383490,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-july-2021/
508,2021-07-27T00:00:00,20210727,224708,126927,846998,387465,108752,120994,65629,124694,385007,0,2391223,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-july-2021/
509,2021-07-28T00:00:00,20210728,225642,127576,852159,389431,109691,122242,66052,125932,389675,0,2408525,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-july-2021/
510,2021-07-29T00:00:00,20210729,226610,128099,855719,391319,110328,123166,66460,126664,393646,0,2422151,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-30-july-2021/
511,2021-07-30T00:00:00,20210730,227446,128686,858776,393272,110950,124139,67021,127436,397200,0,2435001,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-31-july-2021/
512,2021-07-31T00:00:00,20210731,228283,129197,861493,395567,111461,125154,67498,128124,400616,0,2447445,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-august-2021/
513,2021-01-08T00:00:00,20210801,228761,129576,863500,397366,111787,125948,67725,128568,402952,0,2456185,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-august-2021/
514,2021-02-08T00:00:00,20210802,229198,129791,864519,398349,111951,126328,68061,128833,404728,0,2461759,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-3-august-2021/
515,2021-03-08T00:00:00,20210803,230031,130179,866757,400030,112332,126877,68240,129335,406965,0,2470747,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-4-august-2021/
516,2021-04-08T00:00:00,20210804,231119,130748,869630,402410,112934,127797,68578,130138,410524,0,2484010,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-august-2021/
517,2021-05-08T00:00:00,20210805,232052,131347,872306,405047,113382,128757,69147,130895,414593,0,2497653,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-august-2021/
518,2021-06-08T00:00:00,20210806,233238,131933,874794,407701,113900,129638,69604,131587,418722,0,2511169,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-august-2021/
519,2021-07-08T00:00:00,20210807,234393,132563,876748,410329,114287,130549,69979,132172,422438,0,2523489,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-8-august-2021/
520,2021-08-08T00:00:00,20210808,235225,133014,878410,412600,114521,131272,70383,132681,425329,0,2533467,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-9-august-2021/
521,2021-09-08T00:00:00,20210809,235878,133390,879420,414045,114649,131682,70815,133047,427246,0,2540223,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-august-2021/
522,2021-10-08T00:00:00,20210810,236621,133672,880644,415570,114760,131976,70976,133323,429196,0,2546763,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-august-2021/
523,2021-11-08T00:00:00,20210811,237620,134126,881888,417550,114996,132364,71109,133683,430904,0,2554241,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-august-2021/
524,2021-12-08T00:00:00,20210812,239165,134909,884129,421157,115440,133244,71434,134408,434620,0,2568512,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-august-2021/
525,2021-08-13T00:00:00,20210813,240366,135778,886137,424463,115807,134159,72045,135129,438542,0,2582428,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-august-2021/
526,2021-08-14T00:00:00,20210814,241618,136441,887861,427911,116182,135086,72502,135839,442007,0,2595448,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-15-august-2021/
527,2021-08-15T00:00:00,20210815,242972,136959,889083,430795,116442,135517,72898,136290,444630,0,2605587,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-august-2021/
528,2021-08-16T00:00:00,20210816,244410,137431,889748,432747,116520,136038,73370,136554,446751,0,2613570,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-august-2021/
529,2021-08-17T00:00:00,20210817,246241,138069,890978,435036,116740,136643,74027,137021,449498,0,2624255,gdb_revised_data_nicd-publishedOn-2021-08-18
530,2021-08-18T00:00:00,20210818,248118,139067,892749,438787,117172,137386,74598,137673,453430,0,2638982,gdb_revised_data_nicd-publishedOn-2021-08-19
531,2021-08-19T00:00:00,20210819,249554,139919,894333,442699,117437,138111,75198,138263,457138,0,2652653,gdb_revised_data_nicd-publishedOn-2021-08-20
532,2021-08-20T00:00:00,20210820,251247,140770,895773,446897,117765,138979,75797,138769,460967,0,2666965,gdb_revised_data_nicd-publishedOn-2021-08-21
533,2021-08-21T00:00:00,20210821,253231,141605,897159,450781,118075,139568,76238,139441,464127,0,2680226,gdb_revised_data_nicd-publishedOn-2021-08-22
534,2021-08-22T00:00:00,20210822,254935,142120,898155,454151,118291,140263,76726,139869,466463,0,2690974,gdb_revised_data_nicd-publishedOn-2021-08-23
535,2021-08-23T00:00:00,20210823,256224,142591,898649,456694,118384,140633,77112,140218,468100,0,2698606,gdb_revised_data_nicd-publishedOn-2021-08-24
536,2021-08-24T00:00:00,20210824,258328,143343,899599,459856,118579,141127,77472,140517,470130,0,2708952,gdb_revised_data_nicd-publishedOn-2021-08-25
537,2021-08-25T00:00:00,20210825,260111,144322,900921,463483,118862,141768,78200,141067,473468,0,2722203,gdb_revised_data_nicd-publishedOn-2021-08-26
538,2021-08-26T00:00:00,20210826,261768,145287,902057,467094,119155,142404,79046,141649,476513,0,2734974,gdb_revised_data_nicd-publishedOn-2021-08-27
539,2021-08-27T00:00:00,20210827,263534,146167,903155,471009,119358,142979,79619,142129,479068,0,2747019,gdb_revised_data_nicd-publishedOn-2021-08-28
540,2021-08-28T00:00:00,20210828,265180,146918,903951,473987,119585,143585,80088,142508,481389,0,2757192,gdb_revised_data_nicd-publishedOn-2021-08-29
541,2021-08-29T00:00:00,20210829,266349,147421,904596,476193,119724,144087,80666,142834,483061,0,2764932,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-30-august-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-30-august-2021
542,2021-08-30T00:00:00,20210830,267294,147975,904918,478149,119772,144414,81055,143030,483966,0,2770576,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-31-august-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-31-august-2021
543,2021-08-31T00:00:00,20210831,268879,148708,905414,479954,119919,144724,81579,143295,485187,0,2777660,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-1-september-2021
544,2021-01-09T00:00:00,20210901,270271,149672,906208,482637,120121,145159,82154,143742,487238,0,2787204,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-2-september-2021
545,2021-02-09T00:00:00,20210902,271923,150451,906988,485328,120268,145622,82674,144117,489034,0,2796406,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-september-2021/
546,2021-03-09T00:00:00,20210903,273802,151089,907644,487742,120422,146120,83282,144575,490927,0,2805605,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-4-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-4-september-2021
547,2021-04-09T00:00:00,20210904,275108,151828,908184,490260,120563,146577,83823,145016,492655,0,2814015,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-5-september-2021
548,2021-05-09T00:00:00,20210905,275979,152369,908711,491971,120649,146783,84208,145271,494004,0,2819946,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-06-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-06-september-2021
549,2021-06-09T00:00:00,20210906,276984,152855,908931,493134,120687,147019,84572,145436,494445,0,2824064,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-07-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-07-september-2021
550,2021-07-09T00:00:00,20210907,278271,153436,909388,494482,120766,147269,84725,145704,495394,0,2829436,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-08-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-08-september-2021
551,2021-08-09T00:00:00,20210908,279521,154226,909987,496405,120887,147579,85121,146060,496986,0,2836774,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-09-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-09-september-2021
552,2021-09-09T00:00:00,20210909,280640,154814,910555,497630,121006,148017,85567,146342,498469,0,2843043,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-10-september-2021
553,2021-10-09T00:00:00,20210910,281600,155473,911104,498980,121129,148230,85924,146733,499752,0,2848926,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-11-september-2021
554,2021-11-09T00:00:00,20210911,282447,155940,911537,500320,121245,148533,86355,146986,500872,0,2854235,gis_nicd_scraper
555,2021-12-09T00:00:00,20210912,283222,156268,911854,501426,121292,148676,86718,147146,501593,0,2858196,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-13-september-2021
556,2021-09-13T00:00:00,20210913,284086,156528,911995,502027,121307,148858,86947,147254,501833,0,2860836,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-14-september-2021
557,2021-09-14T00:00:00,20210914,284749,157040,912315,502959,121355,148995,87220,147428,502473,0,2864535,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-15-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-15-september-2021
558,2021-09-15T00:00:00,20210915,285468,157539,912728,504017,121416,149186,87523,147670,503653,0,2869202,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-16-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-16-september-2021
559,2021-09-16T00:00:00,20210916,286318,158027,913137,504823,121465,149374,87807,147905,504559,0,2873416,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-17-september-2021
560,2021-09-17T00:00:00,20210917,286979,158426,913494,505567,121504,149596,88055,148134,505308,0,2877063,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-17-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-17-september-2021
561,2021-09-18T00:00:00,20210918,287506,158799,913848,506401,121542,149757,88322,148364,505810,0,2880350,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-19-september-2021
562,2021-09-19T00:00:00,20210919,287827,159011,914083,506919,121566,149905,88623,148489,506207,0,2882631,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-20-september-2021
563,2021-09-20T00:00:00,20210920,288002,159234,914199,507322,121581,149953,88961,148514,506368,0,2884135,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-21-september-2021
564,2021-09-21T00:00:00,20210921,288331,159531,914460,507917,121609,150075,89077,148592,506739,0,2886332,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-22-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-22-september-2021
565,2021-09-22T00:00:00,20210922,288676,159854,914784,508613,121655,150256,89323,148806,507331,0,2889299,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-23-september-2021
566,2021-09-23T00:00:00,20210923,289091,160163,915089,509229,121699,150405,89659,148900,507846,0,2892082,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-24-september-2021
567,2021-09-24T00:00:00,20210924,289351,160453,915326,509715,121729,150502,89938,149027,508302,0,2894343,gis_nicd_scraper
568,2021-09-25T00:00:00,20210925,289583,160584,915527,510065,121742,150578,90198,149100,508600,0,2895977,gis_nicd_scraper
569,2021-09-26T00:00:00,20210926,289752,160679,915609,510337,121752,150647,90272,149181,508715,0,2896944,gis_nicd_scraper
570,2021-09-27T00:00:00,20210927,289801,160765,915716,510463,121761,150671,90307,149229,508808,0,2897522,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-28-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-28-september-2021
571,2021-09-28T00:00:00,20210928,289986,160934,915904,510835,121785,150726,90382,149287,509049,0,2898889,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-september-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-29-september-2021
572,2021-09-29T00:00:00,20210929,290208,161142,916136,511461,121806,150821,90570,149413,509438,0,2900995,gis_nicd_scraper
573,2021-09-30T00:00:00,20210930,290410,161335,916377,511794,121827,150900,90736,149492,509801,0,2902673,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-1-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-1-october-2021
574,2021-01-10T00:00:00,20211001,290603,161507,916568,512134,121859,150974,90883,149566,510213,0,2904308,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-2-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-2-october-2021
575,2021-02-10T00:00:00,20211002,290772,161652,916751,512372,121888,151051,91007,149623,510498,0,2905614,gis_nicd_scraper
576,2021-03-10T00:00:00,20211003,290899,161722,916848,512549,121899,151076,91094,149682,510654,0,2906423,gis_nicd_scraper
577,2021-04-10T00:00:00,20211004,290940,161763,916927,512637,121906,151091,91123,149715,510749,0,2906852,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-5-october-2021
578,2021-05-10T00:00:00,20211005,291005,161822,917049,512830,121927,151144,91173,149768,510901,0,2907620,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-6-october-2021
579,2021-06-10T00:00:00,20211006,291137,161955,917201,513038,121940,151220,91269,149849,511159,0,2908769,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-7-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-7-october-2021
580,2021-07-10T00:00:00,20211007,291267,162065,917360,513233,121961,151267,91368,149891,511345,0,2909758,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-8-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-8-october-2021
581,2021-08-10T00:00:00,20211008,291369,162180,917498,513408,121995,151313,91431,149936,511551,0,2910682,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-9-october-2021-2/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-9-october-2021-2
582,2021-09-10T00:00:00,20211009,291465,162266,917650,513575,122018,151342,91515,149975,511692,0,2911498,gis_nicd_scraper
583,2021-10-10T00:00:00,20211010,291538,162333,917759,513689,122024,151387,91605,150007,511803,0,2912145,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-10-october-2021
584,2021-11-10T00:00:00,20211011,291566,162340,917801,513746,122029,151396,91616,150016,511836,0,2912347,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-12-october-2021
585,2021-12-10T00:00:00,20211012,291623,162411,917900,513874,122045,151423,91658,150067,511938,0,2912939,gis_nicd_scraper
586,2021-10-13T00:00:00,20211013,291716,162515,918078,514019,122055,151475,91751,150113,512158,0,2913881,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-14-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-14-october-2021
587,2021-10-14T00:00:00,20211014,291791,162622,918207,514252,122068,151513,91864,150168,512343,0,2914828,gis_nicd_scraper
588,2021-10-15T00:00:00,20211015,291869,162702,918318,514399,122100,151550,91902,150217,512504,0,2915561,gis_nicd_scraper
589,2021-10-16T00:00:00,20211016,291936,162767,918411,514515,122120,151584,91955,150259,512633,0,2916180,gis_nicd_scraper
590,2021-10-17T00:00:00,20211017,291966,162819,918498,514582,122127,151595,91999,150280,512727,0,2916594,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-18-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-18-october-2021
591,2021-10-18T00:00:00,20211018,291981,162846,918537,514623,122129,151606,92013,150297,512770,0,2916804,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-19-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-19-october-2021
592,2021-10-19T00:00:00,20211019,292006,162891,918631,514725,122136,151646,92043,150323,512854,0,2917256,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-20-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-20-october-2021
593,2021-10-20T00:00:00,20211020,292062,162959,918705,514851,122143,151681,92094,150376,512975,0,2917847,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-21-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-21-october-2021
594,2021-10-21T00:00:00,20211021,292097,163028,918779,514951,122155,151713,92165,150415,513064,0,2918367,gis_nicd_scraper
595,2021-10-22T00:00:00,20211022,292137,163115,918847,515076,122162,151747,92198,150447,513154,0,2918884,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-23-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-23-october-2021
596,2021-10-23T00:00:00,20211023,292163,163183,918895,515164,122181,151785,92241,150484,513236,0,2919333,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-24-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-24-october-2021
597,2021-10-24T00:00:00,20211024,292191,163197,918952,515233,122190,151803,92272,150502,513293,0,2919633,gis_nicd_scraper
598,2021-10-25T00:00:00,20211025,292198,163202,918996,515271,122193,151809,92283,150510,513317,0,2919779,gis_nicd_scraper
599,2021-10-26T00:00:00,20211026,292228,163255,919070,515318,122201,151836,92302,150534,513365,0,2920110,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-27-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-27-october-2021
600,2021-10-27T00:00:00,20211027,292262,163297,919173,515386,122213,151868,92361,150569,513453,0,2920582,gis_nicd_scraper
601,2021-10-28T00:00:00,20211028,292292,163353,919324,515479,122236,151904,92399,150596,513531,0,2921115,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-29-october-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-29-october-2021
602,2021-10-29T00:00:00,20211029,292323,163395,919485,515538,122255,151939,92443,150613,513595,0,2921590,https://www.nicd.ac.za/36074-2/?utm_source=rss&utm_medium=rss&utm_campaign=36074-2
603,2021-10-30T00:00:00,20211030,292345,163438,919541,515585,122263,151959,92480,150629,513647,0,2921887,gis_nicd_scraper
604,2021-10-31T00:00:00,20211031,292364,163464,919577,515627,122263,152004,92498,150642,513678,0,2922117,gis_nicd_scraper
605,2021-01-11T00:00:00,20211101,292374,163480,919599,515647,122264,152009,92504,150649,513697,0,2922223,gis_nicd_scraper
606,2021-02-11T00:00:00,20211102,292387,163508,919634,515676,122268,152031,92513,150659,513715,0,2922392,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-3-november-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-3-november-2021
607,2021-03-11T00:00:00,20211103,292410,163543,919774,515717,122272,152049,92525,150687,513759,0,2922736,gis_nicd_scraper
608,2021-04-11T00:00:00,20211104,292433,163598,919836,515780,122279,152076,92551,150698,513803,0,2923055,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-5-november-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-5-november-2021
609,2021-05-11T00:00:00,20211105,292456,163642,919921,515828,122285,152099,92575,150720,513867,0,2923394,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-6-november-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-6-november-2021
610,2021-06-11T00:00:00,20211106,292478,163695,920028,515892,122295,152134,92589,150734,513907,0,2923752,gis_nicd_scraper
611,2021-07-11T00:00:00,20211107,292491,163713,920068,515945,122295,152140,92614,150748,513942,0,2923957,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-8-november-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-8-november-2021
612,2021-08-11T00:00:00,20211108,292500,163720,920106,515968,122297,152149,92621,150755,513957,0,2924073,gis_nicd_scraper
613,2021-09-11T00:00:00,20211109,292507,163753,920196,516005,122291,152166,92635,150769,513995,0,2924318,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-10-november-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-10-november-2021
614,2021-10-11T00:00:00,20211110,292524,163780,920286,516047,122302,152188,92656,150793,514046,0,2924622,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-11-november-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-11-november-2021
615,2021-11-11T00:00:00,20211111,292535,163813,920406,516113,122317,152202,92694,150811,514087,0,2924979,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-12-november-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-12-november-2021
616,2021-12-11T00:00:00,20211112,292560,163853,920582,516145,122335,152228,92733,150828,514125,0,2925372,https://www.nicd.ac.za/latest-confirmed-cases-of-covid-19-in-south-africa-13-november-2021/?utm_source=rss&utm_medium=rss&utm_campaign=latest-confirmed-cases-of-covid-19-in-south-africa-13-november-2021
617,2021-11-13T00:00:00,20211113,292577,163860,920704,516180,122341,152242,92756,150852,514166,0,2925678,gis_nicd_scraper
618,2021-11-14T00:00:00,20211114,292588,163880,920830,516219,122344,152250,92773,150860,514196,0,2925940,gis_nicd_scraper
619,2021-11-15T00:00:00,20211115,292595,163885,920888,516236,122344,152258,92783,150869,514218,0,2926076,gis_nicd_scraper
620,2021-11-16T00:00:00,20211116,292604,163904,921036,516263,122348,152274,92790,150881,514249,0,2926349,gis_nicd_scraper
