﻿_id,Province,District,Facility,latitude,longitude,public_or_private
2686,Limpopo,Sekhukhune DM,Steelpoort Pharmacy,-24.73177691,30.20596875,Private
2687,Limpopo,Capricorn DM,Thabamoopo Hospital,-24.3025521,29.546894,Public
2688,Limpopo,Waterberg DM,Thabazimbi Hospital,-24.59894793,27.40683903,Public
2689,Limpopo,Vhembe DM,Thohoyandou Health Centre,-22.976135,30.44648,Public
2690,Limpopo,Vhembe DM,Thulamela Pharmacy,-22.9743285,30.4559078,Private
2691,Limpopo,"",Tshilamba Pharmacy,-22.7374931,30.524837,Private
2692,Limpopo,Vhembe DM,Tshilidzini Hospital,-22.9947,30.41415,Public
2693,Limpopo,Mopani DM,Tzaneng Pharmacy,-23.8283893,30.15550667,Private
2694,Limpopo,"",Union Pharmacy,-24.9380559,27.1551585,Private
2695,Limpopo,Waterberg DM,Van Heerden Apteek - Lephalale,-23.6899685,27.7043051,Private
2696,Limpopo,Waterberg DM,Van Heerden Apteek En Medisyne Depot,-24.6958914,28.4068489,Private
2697,Limpopo,Waterberg DM,Van Heerden Pharmacy - Bela Mall,-24.8956802,28.2941038,Private
2698,Limpopo,Waterberg DM,Van Heerden Pharmacy - Ellisras,-23.68993082,27.70429952,Private
2699,Limpopo,Waterberg DM,Van Heerden Pharmacy - Nylstroom Scriptsavers,-24.69588162,28.4068489,Private
2700,Limpopo,Mopani DM,Van Heerden Pharmacy - Phalaborwa,-23.9507829,31.1357542,Private
2701,Limpopo,Waterberg DM,Van Heerden Pharmacy - Thabazimbi,-24.5894521,27.3990783,Private
2702,Limpopo,Mopani DM,Van Heerden Pharmacy - Tzaneen,-23.8220548,30.1571616,Private
2703,Limpopo,Waterberg DM,Van Heerden Pharmacy Checkers - Nylstroom,-24.7080118,28.4153597,Private
2704,Limpopo,Mopani DM,Van Velden Memorial (Tzaneen) Hospital,-23.835,30.16427,Public
2705,Limpopo,Waterberg DM,Voortrekker Hospital,-24.196026,29.0143649,Public
2706,Limpopo,"",Voortrekker Memorial (Potgietersrus) Hospital,-24.19624,29.01405,Public
2707,Limpopo,Waterberg DM,Warmbaths Hospital,-24.8858,28.2882,Public
2708,Limpopo,Capricorn DM,WF Knobel Hospital,-23.6341,29.1199,Public
2709,Limpopo,Waterberg DM,Witpoort Hospital,-23.3348695,28.0101586,Public
2710,Limpopo,"",Zamani Pharmacy,-22.833393,30.8576194,Private
2711,Limpopo,Capricorn DM,Zebediela Hospital,-24.4695,29.4137,Public
2712,Mpumalanga,Ehlanzeni DM,Acornhoek Pharmacy,-24.5987617,31.0497824,Private
2713,Mpumalanga,"",Adelaide Tambo Community Hall,-25.766185,29.4139382,Public
2714,Mpumalanga,Nkangala DM,Allemansdrift B Clinic,-25.1414,28.86459,Public
2715,Mpumalanga,Nkangala DM,Allemansdrift C Comunity Health Centre,-25.1158,28.9051,Public
2716,Mpumalanga,"",Amajuba Memorial Hospital,-27.3525,29.89128,Public
2717,Mpumalanga,"",Barberton Hospital,-25.78144,31.04189,Public
2718,Mpumalanga,Nkangala DM,Belfast Gateway Clinic,-25.6964,30.04431,Public
2719,Mpumalanga,"",Bernice Samuels Hospital,-26.15213,28.66699,Public
2720,Mpumalanga,Gert Sibande DM,Bethal Hospital,-26.46461,29.46735,Public
2721,Mpumalanga,"",Bhyat Pharmacy,-26.5196599,29.98458,Private
2722,Mpumalanga,Nkangala DM,Bloedfontein Clinic,-25.0554,28.9249,Public
2723,Mpumalanga,Nkangala DM,Botleng Extension 3 Clinic,-26.1048,28.69447,Public
2724,Mpumalanga,Gert Sibande DM,Breyten Clinic,-26.3021,29.98767,Public
2725,Mpumalanga,Ehlanzeni DM,Busstop Pharmacy,-25.4682515,30.9770933,Private
2726,Mpumalanga,Gert Sibande DM,Carolina Hospital,-26.07581,30.11237,Public
2727,Mpumalanga,Ehlanzeni DM,Clicks Pharmacy - Acornhoek,-24.6070261,31.0397141,Private
2728,Mpumalanga,Ehlanzeni DM,Clicks Pharmacy - Barberton,-25.7840496,31.0492117,Private
2729,Mpumalanga,"",Clicks Pharmacy - Ben Fleur,-25.899605,29.2676779,Private
2730,Mpumalanga,"",Clicks Pharmacy - Carolina,-26.0698356,30.1164022,Private
2731,Mpumalanga,"",Clicks Pharmacy - Dwarsloop Mall,-24.834187,31.069174,Private
2732,Mpumalanga,"",Clicks Pharmacy - Emoyeni Mall,-25.4981361,31.0042038,Private
2733,Mpumalanga,Gert Sibande DM,Clicks Pharmacy - Ermelo,-26.5176724,29.9842171,Private
2734,Mpumalanga,"",Clicks Pharmacy - Highland Mews,-25.900583,29.235286,Private
2735,Mpumalanga,Nkangala DM,Clicks Pharmacy - Highveld Mall ,-25.8878649,29.2653695,Private
2736,Mpumalanga,"",Clicks Pharmacy - Ilanga Mall,-25.470098,30.956691,Private
2737,Mpumalanga,"",Clicks Pharmacy - KG Mall,-25.8721,29.1302,Private
2738,Mpumalanga,"",Clicks Pharmacy - Kriel Mall,-26.2498842,29.2609348,Private
2739,Mpumalanga,"",Clicks Pharmacy - Kwagga Plaza,-25.4579994,28.6410641,Private
2740,Mpumalanga,"",Clicks Pharmacy - Malelane Ingwe Centre,-25.4989686,31.5070155,Private
2741,Mpumalanga,"",Clicks Pharmacy - Mall at Emba,-26.543822,29.077952,Private
2742,Mpumalanga,"",Clicks Pharmacy - Mall at Mfula,-27.0103353,30.8065629,Private
2743,Mpumalanga,"",Clicks Pharmacy - Middelburg Mall,-25.806529,29.455033,Private
2744,Mpumalanga,"",Clicks Pharmacy - Middleburg at the Oaks Centre,-25.767926,29.461767,Private
2745,Mpumalanga,Nkangala DM,Clicks Pharmacy - Midwater,-25.788284,29.4526566,Private
2746,Mpumalanga,"",Clicks Pharmacy - Nelspruit Plaza,-25.4685062,30.9795391,Private
2747,Mpumalanga,"",Clicks Pharmacy - Nkomazi,-25.6700047,31.8558429,Private
2748,Mpumalanga,"",Clicks Pharmacy - Phola Park,-25.461906,28.620526,Private
2749,Mpumalanga,"",Clicks Pharmacy - Piet Retief Shopping Centre,-27.0075354,30.8037631,Private
2750,Mpumalanga,Ehlanzeni DM,Clicks Pharmacy - Riverside Mall,-25.436634,30.968186,Private
2751,Mpumalanga,Gert Sibande DM,Clicks Pharmacy - Secunda Regional Mall,-26.5118304,29.1823853,Private
2752,Mpumalanga,"",Clicks Pharmacy - Standerton,-26.9527232,29.2426031,Private
2753,Mpumalanga,"",Clicks Pharmacy - Thula Mall,-24.7264031,31.2101746,Private
2754,Mpumalanga,"",Clicks Pharmacy - Tonga Mall,-25.6844223,31.7817072,Private
2755,Mpumalanga,"",Clicks Pharmacy - Willowbrooke Pharm,-26.1498003,28.676809,Private
2756,Mpumalanga,"",Clicks Pharmacy - Witbank,-25.8745284,29.2352998,Private
2757,Mpumalanga,Nkangala DM,Cornerstone Church Middelburg,-25.7782231,29.4284666,Public
2758,Mpumalanga,Nkangala DM,De Beersput Clinic,-25.0494,28.8622,Public
2759,Mpumalanga,"",Dis-Chem Pharmacy - Middelburg Mall,-25.8078671,29.4555375,Private
2760,Mpumalanga,"",Dis-Chem Pharmacy - Nelspruit,-25.4421526,30.9624928,Private
2761,Mpumalanga,"",Dis-Chem Pharmacy - Secunda Mall,-26.5112604,29.182581,Private
2762,Mpumalanga,"",Dis-Chem Pharmacy - Witbank Pharmacy,-25.8860753,29.2616555,Private
2763,Mpumalanga,Nkangala DM,Eastdene Hall,-25.7717679,29.4804097,Public
2764,Mpumalanga,"",Elsie Ballot Hospital,-27.0107,29.86146,Public
2765,Mpumalanga,Gert Sibande DM,Embhuleni Hospital,-26.04502,30.84049,Public
2766,Mpumalanga,Nkangala DM,Eric Jiyane Hall,-25.7510632,29.4472546,Public
2767,Mpumalanga,Gert Sibande DM,Ermelo Hospital,-26.52317,29.97522,Public
2768,Mpumalanga,Gert Sibande DM,Evander Hospital,-26.45806,29.12639,Public
2769,Mpumalanga,Nkangala DM,Greenside Community Health Centre,-25.0033,28.729622,Public
2770,Mpumalanga,Nkangala DM,HA Grove Hospital,-25.69646,30.04431,Public
2771,Mpumalanga,Nkangala DM,Haakdoringlaagte Clinic,-24.9693,28.8708,Public
2772,Mpumalanga,"",Hazyview Clicks Pharmacy,-25.0420974,31.1254239,Private
2773,Mpumalanga,"",Health Wise Pharmacy - Wesselton (Wesselmed),-26.4927449,29.9687221,Private
2774,Mpumalanga,"",Hendrina Municipal Chamber,-26.16051,29.71666,Public
2775,Mpumalanga,Ehlanzeni DM,Horison Pharmacy,-25.0945402,30.4518961,Private
2776,Mpumalanga,Nkangala DM,Impungwe Hospital,-25.9833,29.2774,Public
2777,Mpumalanga,"",Impungwe Hospital (Wolwekrans),-25.87273,29.25281,Public
2778,Mpumalanga,"",Kalapeng Kabokweni Pharmacy,-25.3387814,31.1323749,Private
2779,Mpumalanga,Nkangala DM,Kalkfontein Clinic,-25.0004,28.6269,Public
2780,Mpumalanga,Nkangala DM,Kameelrivier B Clinic,-25.1261,28.9953,Public
2781,Mpumalanga,"",Kameelrivier Community Hall,-25.129343,28.99092,Public
2782,Mpumalanga,"",Kiaat Hospital Pharmacy,-25.4047439,30.9829615,Private
2783,Mpumalanga,Nkangala DM,Klarinet Community Health Centre,-25.8344,29.204419,Public
2784,Mpumalanga,Nkangala DM,Kliplaatdrift Clinic,-25.2137,29.02376,Public
2785,Mpumalanga,Ehlanzeni DM,Komati Pharmacy,-25.4377699,31.9614161,Private
2786,Mpumalanga,Nkangala DM,Kwaggafontein Community Health Centre,-25.2941,28.959965,Public
2787,Mpumalanga,"",KwaMhlanga Hospital,-25.41805,28.70415,Public
2788,Mpumalanga,Nkangala DM,Kwazamokuhle Clinic,-26.1351,29.7295,Public
2789,Mpumalanga,Nkangala DM,Leeufontein Clinic,-25.1784,28.8994,Public
2790,Mpumalanga,Nkangala DM,Lefisoane Clinic,-24.9611,28.8511,Public
2791,Mpumalanga,Nkangala DM,Life Cosmos Hospital,-25.8843,29.2321,Private
2792,Mpumalanga,"",Life Esidimeni Siyathuthuka Care Care Centre,-25.6787119,29.9942867,Private
2793,Mpumalanga,"",Lydenburg Hospital,-25.1085,30.4514,Public
2794,Mpumalanga,Ehlanzeni DM,Lydenburg Pharmacy,-25.09358,30.4494523,Private
2795,Mpumalanga,Nkangala DM,Machadodorp Clinic,-25.6631,30.2508,Public
2796,Mpumalanga,Ehlanzeni DM,Mapulaneng Hospital,-24.84972,31.06531,Public
2797,Mpumalanga,Nkangala DM,Marapyane Community Health Centre,-25.0051,28.7965,Public
2798,Mpumalanga,Nkangala DM,Marapyane Hall,-25.0054039,28.7896799,Public
2799,Mpumalanga,Ehlanzeni DM,Matibidi Hospital,-24.5884,30.7696,Public
2800,Mpumalanga,Ehlanzeni DM,Matikwana Hospital,-24.98763,31.23628,Public
2801,Mpumalanga,"",Matshiding Community Hall,-25.21122,29.0228,Public
2802,Mpumalanga,Gert Sibande DM,Maximed Pharmacy,-26.9506055,29.2424515,Private
2803,Mpumalanga,"",Medicare Emalahleni Pharmacy,-25.8740735,29.2351403,Private
2804,Mpumalanga,Nkangala DM,Medicare Pharmacy Kriel,-26.2501909,29.2595636,Private
2805,Mpumalanga,Nkangala DM,Medicare Pharmacy Middelburg,-25.7642522,29.4590491,Private
2806,Mpumalanga,Gert Sibande DM,Medicare Pharmacy Transvalia,-26.5050792,29.1838913,Private
2807,Mpumalanga,"",Mediclinic - Ermelo Hospital,-26.5425686,29.9878258,Private
2808,Mpumalanga,"",Mediclinic - Highveld,-26.4928549,29.2318784,Private
2809,Mpumalanga,"",Mediclinic - Nelspruit Hospital,-25.4935541,30.9618941,Private
2810,Mpumalanga,"",Medirite Barberton,-25.7900841,31.0518169,Private
2811,Mpumalanga,"",Medirite Pharmacy - Bell Street,-25.4714442,30.9806826,Private
2812,Mpumalanga,"",Medirite Pharmacy - Ermelo,-26.52114,29.9888,Private
2813,Mpumalanga,"",Medirite Pharmacy - Klipfontein,-25.898664,29.234397,Private
2814,Mpumalanga,"",Medirite Pharmacy - Lydenburg,-25.1037,30.4837,Private
2815,Mpumalanga,"",Medirite Pharmacy - Middelburg Mall,-25.806529,29.455033,Private
2816,Mpumalanga,"",Medirite Pharmacy Secunda,-26.512658,29.182205,Private
2817,Mpumalanga,Ehlanzeni DM,MG Eksteen (Local Choice) Pharmacy,-25.7905599,31.0528209,Private
2818,Mpumalanga,Nkangala DM,Middelburg Hospital,-25.77417,29.45133,Public
2819,Mpumalanga,Nkangala DM,Middelburg Pharmacy,-25.7638911,29.4545964,Private
2820,Mpumalanga,Nkangala DM,Mmametlhake Community Health Centre,-25.1061,28.5231,Public
2821,Mpumalanga,Nkangala DM,Mmametlhake Hospital,-25.1050896,28.5578409,Private
2822,Mpumalanga,"",Mooiplaas Clinic,-26.0671,30.8769,Public
2823,Mpumalanga,Ehlanzeni DM,Mopani Pharmacy - Crossing,-25.4716818,30.96812145,Private
2824,Mpumalanga,Ehlanzeni DM,Mopani Pharmacy - Ilanga,-25.4692133,30.95763687,Private
2825,Mpumalanga,Ehlanzeni DM,Mopani Pharmacy - Steiltes,-25.49732232,31.00098623,Private
2826,Mpumalanga,Ehlanzeni DM,Mopani Pharmacy - White River,-25.3303862,31.0160771,Private
2827,Mpumalanga,Ehlanzeni DM,Nala Pharmacy Ngodwana,-25.78044182,30.13306717,Private
2828,Mpumalanga,Nkangala DM,Nasareth Hall,-25.8014994,29.5105738,Public
2829,Mpumalanga,Nkangala DM,Nokaneng Community Health Centre,-25.0741,28.6429,Public
2830,Mpumalanga,"",Nthoroane Clinic,-26.7628,28.7763,Public
2831,Mpumalanga,"",Pankop Community Hall,-25.1293434,28.9909202,Public
2832,Mpumalanga,Nkangala DM,Phake Clinic,-25.1503,28.4955,Public
2833,Mpumalanga,Ehlanzeni DM,Pharmacy at Spar Plaza,-25.4676194,30.97876174,Private
2834,Mpumalanga,Gert Sibande DM,Piet Retief Hospital,-27.01889,30.80625,Public
2835,Mpumalanga,Nkangala DM,Pieterskraal Clinic,-25.2062,28.9193,Public
2836,Mpumalanga,"",Pieterskraal Ndebele Church,-25.164253,28.8400913,Public
2837,Mpumalanga,Nkangala DM,Rhenosterkop Clinic,-25.1141,28.93251,Public
2838,Mpumalanga,Ehlanzeni DM,Rob Ferreira Hospital,-25.47556,30.97111,Public
2839,Mpumalanga,Nkangala DM,Rockdale Clinic,-25.816986,29.5254538,Public
2840,Mpumalanga,Ehlanzeni DM,Sabie Hospital,-25.09264,30.782,Public
2841,Mpumalanga,Nkangala DM,Sakhelwe Clinic,-25.4109,30.08998,Public
2842,Mpumalanga,Nkangala DM,Seabe CHC,-25.0153,28.69581,Public
2843,Mpumalanga,"",Seabe Mmutle School,-25.02634,28.69431,Public
2844,Mpumalanga,Gert Sibande DM,Sead Clinic,-26.4996,29.4315,Public
2845,Mpumalanga,"",Senotlelo Multipurpose Centre,-25.0554244,28.9246654,Public
2846,Mpumalanga,"",Senzangakhona Digital Village Clinic,-25.3965,28.7158,Public
2847,Mpumalanga,Ehlanzeni DM,Shongwe Hospital,-25.68689,31.49128,Public
2848,Mpumalanga,Nkangala DM,Sikhululiwe Clinic,-25.7657,29.779081,Public
2849,Mpumalanga,Nkangala DM,Siphosesimbi Community Health Centre,-25.8616,29.1242,Public
2850,Mpumalanga,Nkangala DM,Siyabuswa Community Health Centre,-25.1202,29.061,Public
2851,Mpumalanga,Nkangala DM,Siyathuthuka Clinic,-25.6762,29.9955,Public
2852,Mpumalanga,Nkangala DM,Siyathuthuka Hall,-25.6714,29.99311,Public
2853,Mpumalanga,Nkangala DM,Sr Mashiteng Clinic,-25.7512,29.4471,Public
2854,Mpumalanga,Gert Sibande DM,Standerton Hospital,-26.93956,29.24544,Public
2855,Mpumalanga,"",Standerton Specialised TB Hospital,-26.93893,29.24255,Public
2856,Mpumalanga,Ehlanzeni DM,Sukuma Pharmacy,-25.472603,30.97590779,Private
2857,Mpumalanga,Nkangala DM,Sydney Choma Hall,-25.78322182,29.44324664,Public
2858,Mpumalanga,"",Taaljard Cricketclub Hall,-25.751342,29.462213,Public
2859,Mpumalanga,"",The Local Choice CJ Williams Pharmacy,-26.1550837,28.5386233,Private
2860,Mpumalanga,"",The Local Choice Moms Olifants Pharmacy,-25.7619465,29.4556731,Private
2861,Mpumalanga,"",The Local Choice Pharmacy - Medico,-26.5107762,29.2174472,Private
2862,Mpumalanga,"",The Local Choice Pharmacy - Melrow,-26.522678,29.9879615,Private
2863,Mpumalanga,Gert Sibande DM,The Local Choice Pharmacy Evander,-26.47067,29.1097328,Private
2864,Mpumalanga,Gert Sibande DM,The Local Choice Pharmacy Melrow,-26.522678,29.9879615,Private
2865,Mpumalanga,"",The Local Choice Uys Pharmacy,-26.0706411,30.1166078,Private
2866,Mpumalanga,Ehlanzeni DM,Themba Hospital,-25.3452,31.1228,Public
2867,Mpumalanga,Nkangala DM,Thembalethu Community Health Centre,-25.4066,28.77917,Public
2868,Mpumalanga,Ehlanzeni DM,Tintswalo Hospital,-24.59183,31.05983,Public
2869,Mpumalanga,Nkangala DM,TLC Moms Dagbreek Pharmacy,-25.76211334,29.45563642,Private
2870,Mpumalanga,"",Tonga Hospital,-25.6947,31.7881,Public
2871,Mpumalanga,Nkangala DM,Troya Clinic,-25.0653,28.8054,Public
2872,Mpumalanga,Nkangala DM,Valschfontein Clinic,-25.1363,29.0795,Public
2873,Mpumalanga,Nkangala DM,Van Biljon Apteek,-25.69489786,30.04136941,Private
2874,Mpumalanga,Ehlanzeni DM,Van Heerden Apteek Sabie,-25.0978785,30.7792788,Private
2875,Mpumalanga,Ehlanzeni DM,Van Heerden Pharmacy Nelspruit,-25.4791556,30.9694178,Private
2876,Mpumalanga,Ehlanzeni DM,Van Heerden Pharmacy Nelspruit Sonpark,-25.47915135,30.96941512,Private
2877,Mpumalanga,Ehlanzeni DM,Van Heerden Pharmacy Nelspruit Westend,-25.49195323,30.96151274,Private
2878,Mpumalanga,Ehlanzeni DM,Van Heerden Pharmacy Sonpark,-25.4791556,30.9694178,Private
2879,Mpumalanga,"",Verena Community Health Clinic,-25.4817663,29.016626,Public
2880,Mpumalanga,"",Vlaklaagte 2 Community Health Centre,-25.3741,28.8604,Public
2881,Mpumalanga,"",Vukuzakhe Clinic,-27.3681,29.9019,Public
2882,Mpumalanga,Nkangala DM,Waterval Boven Gateway Clinic,-25.6479,30.33855,Public
2883,Mpumalanga,"",Waterval Boven Hospital,-25.6479,30.338,Public
2884,Mpumalanga,Nkangala DM,Witbank Hospital,-25.88171,29.23471,Public
2885,Mpumalanga,"",Witbank Specialised TB Hospital,-25.86672,29.16725,Public
2886,Mpumalanga,Nkangala DM,Witlaagte Clinic,-25.0799,28.637795,Public
2887,Mpumalanga,Nkangala DM,Wolwekraal Clinic,-25.1595,28.9625,Public
2888,Mpumalanga,Nkangala DM,Wonderfontein Clinic,-25.8059,29.89432,Public
2889,North West,Bojanala Platinum DM,Bafokeng Community Health Centre,-25.5594,27.1559,Public
2890,North West,"",Bapong Community Health Centre,-25.69956268,27.6873116,Public
2891,North West,"",Biblio Plaza Pharmacy,-25.668316,27.238491,Private
2892,North West,"",Black Mode Pharmacy,-25.6647465,27.2385955,Private
2893,North West,"",Bloemhof Community Health Centre,-27.64678,25.60798,Public
2894,North West,"",Boiki Thlapi Community Health Centre,-26.71739975,27.05613821,Public
2895,North West,"",Boitekong Community Health Centre,-25.61340471,27.31430286,Public
2896,North West,"",Botshabelo Community Health Centre,-26.854,26.84681,Public
2897,North West,Bojanala Platinum DM,Brits Hospital,-25.6314,27.78452,Public
2898,North West,"",Christiana Hospital,-27.90879794,25.17509946,Public
2899,North West,"",Clicks Pharmacy - Boitekong,-25.6194691,27.2719718,Private
2900,North West,"",Clicks Pharmacy - Brits,-25.6354776,27.7799546,Private
2901,North West,"",Clicks Pharmacy - Brits Mall,-25.649728,27.799728,Private
2902,North West,"",Clicks Pharmacy - City Mall,-26.872041,26.664641,Private
2903,North West,"",Clicks Pharmacy - Hartebeespoort,-25.7314035,27.8861779,Private
2904,North West,"",Clicks Pharmacy - Klerksdorp,-26.8689994,26.6675268,Private
2905,North West,"",Clicks Pharmacy - Lethlabile Mall,-25.59853,27.8252814,Private
2906,North West,"",Clicks Pharmacy - Lichtenburg Mall,-26.1678909,26.1645669,Private
2907,North West,Ngaka Modiri Molema DM,Clicks Pharmacy - Mafikeng Crossing,-25.83676,25.63554,Private
2908,North West,"",Clicks Pharmacy - Mafikeng Mall,-25.8556989,25.6357411,Private
2909,North West,"",Clicks Pharmacy - Magaliesview,-25.6959575,27.2544361,Private
2910,North West,"",Clicks Pharmacy - Matlosana Mall,-26.8502181,26.7043801,Private
2911,North West,"",Clicks Pharmacy - Moruleng Mall,-25.1639401,27.1688247,Private
2912,North West,Dr Kenneth Kaunda DM,Clicks Pharmacy - Potchefstroom,-26.7080928,27.0970424,Private
2913,North West,"",Clicks Pharmacy - Rustenburg,-25.667193,27.23818,Private
2914,North West,"",Clicks Pharmacy - Taung Square,-27.5518206,24.7662356,Private
2915,North West,"",Clicks Pharmacy - The Islands,-25.7707946,27.8492447,Private
2916,North West,Ruth Segomotsi Mompati DM,Clicks Pharmacy - Vryburg,-26.9573193,24.7288604,Private
2917,North West,Bojanala Platinum DM,Clicks Pharmacy - Waterfall Mall,-25.707485,27.2503229,Private
2918,North West,Dr Kenneth Kaunda DM,Clicks Pharmacy - Wilkoppies,-26.83534852,26.67817813,Private
2919,North West,"",Clicks Pharmacy - Wolmaransstad,-27.1993232,25.9845669,Private
2920,North West,"",Clicks Pharmacy - Zeerust Shopping Centre,-25.5445699,26.0833927,Private
2921,North West,Ngaka Modiri Molema DM,Clinix Victoria Private Hospital,-25.85774454,25.6459099,Private
2922,North West,Madibeng DM,Damdoryn Pharmacy,-25.72538368,27.83062146,Private
2923,North West,"",Delareyville Community Health Centre,-26.68688497,25.46570389,Public
2924,North West,"",Delekile Khosa Clinic,-26.7382588,26.41651201,Public
2925,North West,"",Dis-Chem Pharmacy - Greystone Crossing,-25.6880377,27.2529641,Private
2926,North West,"",Dis-Chem Pharmacy - Hartbeespoort,-25.7309039,27.8856658,Private
2927,North West,"",Dis-Chem Pharmacy - Klerksdorp,-26.8551664,26.675886,Private
2928,North West,"",Dis-Chem Pharmacy - Magalies Hills Centre,-25.6288555,27.7801273,Private
2929,North West,"",Dis-Chem Pharmacy - Mooirivier Mall in Potchefstroom,-26.7131502,27.1043092,Private
2930,North West,"",Disaneng Clinic,-25.80012,25.29743,Public
2931,North West,"",Dr. CM Badenhorst,-25.715422,27.900983,Private
2932,North West,Dr Kenneth Kaunda DM,Flamwood Pharmacy,-26.84801164,26.67493612,Private
2933,North West,Ruth Segomotsi Mompati DM,Ganyesa Hospital,-26.5449,24.13858,Public
2934,North West,"",Gelukspan Hospital,-26.19825,25.60146,Public
2935,North West,Ngaka Modiri Molema DM,General de la Rey Hospital,-26.1475,26.15132,Public
2936,North West,"",Grace Mokhomo Clinic,-26.8358088,26.68107285,Public
2937,North West,Madibeng DM,Hartmed Pharmacy at Spar,-25.73727259,27.89985204,Private
2938,North West,Bojanala Platinum DM,Impala Pharmacy,-25.58389,27.16517,Private
2939,North West,"",Itsoseng Community Health Centre,-26.0822,25.88446,Public
2940,North West,Bojanala Platinum DM,Job Shimankana Tabane Hospital,-25.66278,27.23603,Public
2941,North West,Ruth Segomotsi Mompati DM,Joe Morolong Memorial Hospital,-26.95725,24.71612,Public
2942,North West,Dr Kenneth Kaunda DM,Jouberton Community Health Centre,-26.8799,26.5799913,Public
2943,North West,"",Kalapeng Bapong Pharmacy,-25.721422,27.3842454,Private
2944,North West,"",Kampus Apteek,-26.691517,27.0933356,Private
2945,North West,"",Kanana Clinic,-26.96376,26.63979,Public
2946,North West,Dr Kenneth Kaunda DM,Klerksdorp-Tshepong Tertiary Hospital,-26.8854,26.6152,Public
2947,North West,"",Koster Hospital,-25.8633,26.8978,Public
2948,North West,"",Krishna Medi Pharmacy,-25.63879,27.77828,Private
2949,North West,Dr Kenneth Kaunda DM,Lautzlaan Pharmacy,-26.8366398,26.65568305,Private
2950,North West,"",Leeudoringstad Community Health Centre,-27.23496762,26.23729493,Public
2951,North West,"",Lehurutshe Hospital,-25.47825,25.98058,Public
2952,North West,"",Life Anncron Hospital,-26.8405075,26.6679642,Private
2953,North West,Bojanala Platinum DM,Life Peglerae Hospital,-25.67405,27.2422101,Private
2954,North West,"",Madikwe Clinic,-25.353,26.53042,Public
2955,North West,"",Mafikeng Provincial Hospital,-25.88628159,25.65545941,Public
2956,North West,Ngaka Modiri Molema DM,Mahikeng Provincial Hospital,-25.88424,25.65794,Public
2957,North West,"",Mathibestad Community Health Centre,-25.26325,28.1706,Public
2958,North West,"",Mediclinic Brits Hospital,-25.633429,27.7829263,Private
2959,North West,"",Mediclinic Potchefstroom,-26.6893819,27.0812953,Private
2960,North West,"",Medirite Pharmacy - Brits Mall,-25.64114,27.786689,Private
2961,North West,"",Medirite Pharmacy - Klerksdorp,-26.875723,26.66601,Private
2962,North West,"",Medirite Pharmacy - Mooiriver,-26.711989,27.106858,Private
2963,North West,"",Medirite Pharmacy - Waterberg,-25.668392,27.239483,Private
2964,North West,"",Medirite Pharmacy Platinum Junction,-25.704041,27.25,Private
2965,North West,"",Medirite Taung,-27.5621232,24.7462269,Private
2966,North West,Bojanala Platinum DM,Mogwase Pharmacy,-25.27332635,27.2363621,Private
2967,North West,"",MooiMed Hospital,-26.7001034,27.096469,Private
2968,North West,Bojanala Platinum DM,Moses Kotane Hospital,-25.18063,27.16183,Public
2969,North West,Madibeng DM,Mountain Lake Pharmacy,-25.77685265,27.857937,Private
2970,North West,"",N12 Community Health Clinic,-26.8953,26.60689,Public
2971,North West,"",Netcare Ferncrest Hospital,-25.6477013,26.9422941,Private
2972,North West,Dr Kenneth Kaunda DM,Nic Bodenstein Hospital,-27.18828,25.98291,Public
2973,North West,"",Ottosdal Community Health Centre,-26.81343,26.00926,Public
2974,North West,Dr Kenneth Kaunda DM,Pharmacy at Spar Meiringspark,-26.86254484,26.63853814,Private
2975,North West,Bojanala Platinum DM,PharmLife Boitekong,-25.61063893,27.27567495,Private
2976,North West,Dr Kenneth Kaunda DM,Pieter Nel Pharmacy,-26.83810155,26.67658681,Private
2977,North West,"",Potchefstroom Hospital,-26.7269,27.08381,Public
2978,North West,"",Ramatlabama Community Health Centre,-25.70275689,25.61640305,Public
2979,North West,Ngaka Modiri Molema DM,Ratlou Community Health Centre,-26.43774986,25.20381433,Public
2980,North West,"",Rustenburg MediCare Hospital,-25.6854911,27.2265766,Private
2981,North West,Dr Kenneth Kaunda DM,Sammel & Walker Pharmacy,-26.83961033,26.67695687,Private
2982,North West,"",Schweizer-Reneke Hospital,-27.1818,25.32879,Public
2983,North West,"",Sekhing Community Health Centre,-27.86483705,24.62365037,Public
2984,North West,"",Stella Community Health Centre,-26.54715004,24.86857387,Public
2985,North West,"",Swartruggens Community Health Centre,-25.6332,26.68472,Public
2986,North West,"",Taung Hospital,-27.53775,24.79175,Public
2987,North West,"",Thusong Hospital,-26.05176,25.94817,Public
2988,North West,"",Tswelelang 2 Community Health Centre,-27.2217,25.97542,Public
2989,North West,"",Tuine Pharmacy,-25.6941615,27.2245839,Private
2990,North West,Dr Kenneth Kaunda DM,Ventersdorp Community Health Centre,-26.31002872,26.81868401,Public
2991,North West,"",Ventersdorp Pharmacy,-26.316935,26.8274765,Private
2992,North West,Dr Kenneth Kaunda DM,Westvaal Hospital,-26.9635739,26.6726528,Public
2993,North West,"",Wilmed Park Hospital Pharmacy,-26.830935,26.679008,Private
2994,North West,Dr Kenneth Kaunda DM,Witrand Psychiatric Hospital,-26.6887572,27.073646,Public
