﻿_id,ID,DATE,ISO_3,PAYS,ID_PAYS,REGION,ID_REGION,CONTAMINES,DECES,GUERIS,CONTAMINES_FEMME,CONTAMINES_HOMME,CONTAMINES_GENRE_NON_SPECIFIE,SOURCE
9729,9729,2020-11-09T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9730,9730,2020-11-09T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9731,9731,2020-11-09T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9732,9732,2020-11-09T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9733,9733,2020-11-09T00:00:00,NGA,Nigéria,15,Bauchi,174,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9734,9734,2020-11-09T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9735,9735,2020-11-09T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9736,9736,2020-11-09T00:00:00,NGA,Nigéria,15,Borno,177,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9737,9737,2020-11-09T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9738,9738,2020-11-09T00:00:00,NGA,Nigéria,15,Delta,179,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9739,9739,2020-11-09T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9740,9740,2020-11-09T00:00:00,NGA,Nigéria,15,Edo,181,4,0.0,0,"","",4.0,Nigeria Centre for Disease Control
9741,9741,2020-11-09T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9742,9742,2020-11-09T00:00:00,NGA,Nigéria,15,Enugu,183,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9743,9743,2020-11-09T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,24,0.0,49,"","",24.0,Nigeria Centre for Disease Control
9744,9744,2020-11-09T00:00:00,NGA,Nigéria,15,Gombe,185,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9745,9745,2020-11-09T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9746,9746,2020-11-09T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9747,9747,2020-11-09T00:00:00,NGA,Nigéria,15,Kaduna,188,3,1.0,9,"","",3.0,Nigeria Centre for Disease Control
9748,9748,2020-11-09T00:00:00,NGA,Nigéria,15,Kano,189,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
9749,9749,2020-11-09T00:00:00,NGA,Nigéria,15,Katsina,190,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9750,9750,2020-11-09T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9751,9751,2020-11-09T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9752,9752,2020-11-09T00:00:00,NGA,Nigéria,15,Kwara,193,9,1.0,9,"","",9.0,Nigeria Centre for Disease Control
9753,9753,2020-11-09T00:00:00,NGA,Nigéria,15,Lagos,194,50,0.0,80,"","",50.0,Nigeria Centre for Disease Control
9754,9754,2020-11-09T00:00:00,NGA,Nigéria,15,Nasarawa,195,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9755,9755,2020-11-09T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9756,9756,2020-11-09T00:00:00,NGA,Nigéria,15,Ogun,197,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9757,9757,2020-11-09T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,3,0.0,0.0,0.0,Nigeria Centre for Disease Control
9758,9758,2020-11-09T00:00:00,NGA,Nigéria,15,Ondo,199,2,2.0,0,"","",2.0,Nigeria Centre for Disease Control
9759,9759,2020-11-09T00:00:00,NGA,Nigéria,15,Oyo,200,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
9760,9760,2020-11-09T00:00:00,NGA,Nigéria,15,Plateau,201,2,0.0,2,"","",2.0,Nigeria Centre for Disease Control
9761,9761,2020-11-09T00:00:00,NGA,Nigéria,15,Rivers,202,0,0.0,5,0.0,0.0,0.0,Nigeria Centre for Disease Control
9762,9762,2020-11-09T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9763,9763,2020-11-09T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9764,9764,2020-11-09T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9765,9765,2020-11-09T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9766,9766,2020-11-09T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9767,9767,2020-11-10T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9768,9768,2020-11-10T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9769,9769,2020-11-10T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9770,9770,2020-11-10T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9771,9771,2020-11-10T00:00:00,NGA,Nigéria,15,Bauchi,174,7,0.0,0,"","",7.0,Nigeria Centre for Disease Control
9772,9772,2020-11-10T00:00:00,NGA,Nigéria,15,Bayelsa,175,1,0.0,0,"","",1.0,Nigeria Centre for Disease Control
9773,9773,2020-11-10T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9774,9774,2020-11-10T00:00:00,NGA,Nigéria,15,Borno,177,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9775,9775,2020-11-10T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9776,9776,2020-11-10T00:00:00,NGA,Nigéria,15,Delta,179,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9777,9777,2020-11-10T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9778,9778,2020-11-10T00:00:00,NGA,Nigéria,15,Edo,181,1,1.0,9,"","",1.0,Nigeria Centre for Disease Control
9779,9779,2020-11-10T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,6,0.0,0.0,0.0,Nigeria Centre for Disease Control
9780,9780,2020-11-10T00:00:00,NGA,Nigéria,15,Enugu,183,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9781,9781,2020-11-10T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,21,0.0,11,"","",21.0,Nigeria Centre for Disease Control
9782,9782,2020-11-10T00:00:00,NGA,Nigéria,15,Gombe,185,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9783,9783,2020-11-10T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9784,9784,2020-11-10T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9785,9785,2020-11-10T00:00:00,NGA,Nigéria,15,Kaduna,188,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9786,9786,2020-11-10T00:00:00,NGA,Nigéria,15,Kano,189,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9787,9787,2020-11-10T00:00:00,NGA,Nigéria,15,Katsina,190,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9788,9788,2020-11-10T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9789,9789,2020-11-10T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9790,9790,2020-11-10T00:00:00,NGA,Nigéria,15,Kwara,193,2,0.0,0,"","",2.0,Nigeria Centre for Disease Control
9791,9791,2020-11-10T00:00:00,NGA,Nigéria,15,Lagos,194,93,0.0,222,"","",93.0,Nigeria Centre for Disease Control
9792,9792,2020-11-10T00:00:00,NGA,Nigéria,15,Nasarawa,195,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9793,9793,2020-11-10T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9794,9794,2020-11-10T00:00:00,NGA,Nigéria,15,Ogun,197,0,0.0,3,0.0,0.0,0.0,Nigeria Centre for Disease Control
9795,9795,2020-11-10T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9796,9796,2020-11-10T00:00:00,NGA,Nigéria,15,Ondo,199,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9797,9797,2020-11-10T00:00:00,NGA,Nigéria,15,Oyo,200,15,1.0,0,"","",15.0,Nigeria Centre for Disease Control
9798,9798,2020-11-10T00:00:00,NGA,Nigéria,15,Plateau,201,1,0.0,8,"","",1.0,Nigeria Centre for Disease Control
9799,9799,2020-11-10T00:00:00,NGA,Nigéria,15,Rivers,202,11,0.0,5,"","",11.0,Nigeria Centre for Disease Control
9800,9800,2020-11-10T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9801,9801,2020-11-10T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9802,9802,2020-11-10T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9803,9803,2020-11-10T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9804,9804,2020-11-10T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9805,9805,2020-11-11T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9806,9806,2020-11-11T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9807,9807,2020-11-11T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9808,9808,2020-11-11T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9809,9809,2020-11-11T00:00:00,NGA,Nigéria,15,Bauchi,174,12,0.0,0,"","",12.0,Nigeria Centre for Disease Control
9810,9810,2020-11-11T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
9811,9811,2020-11-11T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9812,9812,2020-11-11T00:00:00,NGA,Nigéria,15,Borno,177,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9813,9813,2020-11-11T00:00:00,NGA,Nigéria,15,Cross River,178,2,0.0,4,"","",2.0,Nigeria Centre for Disease Control
9814,9814,2020-11-11T00:00:00,NGA,Nigéria,15,Delta,179,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9815,9815,2020-11-11T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9816,9816,2020-11-11T00:00:00,NGA,Nigéria,15,Edo,181,2,1.0,9,"","",2.0,Nigeria Centre for Disease Control
9817,9817,2020-11-11T00:00:00,NGA,Nigéria,15,Ekiti,182,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9818,9818,2020-11-11T00:00:00,NGA,Nigéria,15,Enugu,183,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9819,9819,2020-11-11T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,19,0.0,381,"","",19.0,Nigeria Centre for Disease Control
9820,9820,2020-11-11T00:00:00,NGA,Nigéria,15,Gombe,185,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9821,9821,2020-11-11T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9822,9822,2020-11-11T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9823,9823,2020-11-11T00:00:00,NGA,Nigéria,15,Kaduna,188,19,0.0,4,"","",19.0,Nigeria Centre for Disease Control
9824,9824,2020-11-11T00:00:00,NGA,Nigéria,15,Kano,189,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9825,9825,2020-11-11T00:00:00,NGA,Nigéria,15,Katsina,190,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9826,9826,2020-11-11T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9827,9827,2020-11-11T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9828,9828,2020-11-11T00:00:00,NGA,Nigéria,15,Kwara,193,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9829,9829,2020-11-11T00:00:00,NGA,Nigéria,15,Lagos,194,74,0.0,0,"","",74.0,Nigeria Centre for Disease Control
9830,9830,2020-11-11T00:00:00,NGA,Nigéria,15,Nasarawa,195,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9831,9831,2020-11-11T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9832,9832,2020-11-11T00:00:00,NGA,Nigéria,15,Ogun,197,7,1.0,0,"","",7.0,Nigeria Centre for Disease Control
9833,9833,2020-11-11T00:00:00,NGA,Nigéria,15,Osun,198,0,0.0,1,0.0,0.0,0.0,Nigeria Centre for Disease Control
9834,9834,2020-11-11T00:00:00,NGA,Nigéria,15,Ondo,199,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9835,9835,2020-11-11T00:00:00,NGA,Nigéria,15,Oyo,200,41,0.0,2,"","",41.0,Nigeria Centre for Disease Control
9836,9836,2020-11-11T00:00:00,NGA,Nigéria,15,Plateau,201,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9837,9837,2020-11-11T00:00:00,NGA,Nigéria,15,Rivers,202,4,0.0,2,"","",4.0,Nigeria Centre for Disease Control
9838,9838,2020-11-11T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9839,9839,2020-11-11T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9840,9840,2020-11-11T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9841,9841,2020-11-11T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9842,9842,2020-11-11T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9843,9843,2020-11-12T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9844,9844,2020-11-12T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9845,9845,2020-11-12T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9846,9846,2020-11-12T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9847,9847,2020-11-12T00:00:00,NGA,Nigéria,15,Bauchi,174,2,0.0,9,"","",2.0,Nigeria Centre for Disease Control
9848,9848,2020-11-12T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9849,9849,2020-11-12T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9850,9850,2020-11-12T00:00:00,NGA,Nigéria,15,Borno,177,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9851,9851,2020-11-12T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9852,9852,2020-11-12T00:00:00,NGA,Nigéria,15,Delta,179,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9853,9853,2020-11-12T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9854,9854,2020-11-12T00:00:00,NGA,Nigéria,15,Edo,181,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9855,9855,2020-11-12T00:00:00,NGA,Nigéria,15,Ekiti,182,2,0.0,0,"","",2.0,Nigeria Centre for Disease Control
9856,9856,2020-11-12T00:00:00,NGA,Nigéria,15,Enugu,183,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9857,9857,2020-11-12T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,19,0.0,3,"","",19.0,Nigeria Centre for Disease Control
9858,9858,2020-11-12T00:00:00,NGA,Nigéria,15,Gombe,185,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9859,9859,2020-11-12T00:00:00,NGA,Nigéria,15,Imo,186,26,0.0,9,"","",26.0,Nigeria Centre for Disease Control
9860,9860,2020-11-12T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9861,9861,2020-11-12T00:00:00,NGA,Nigéria,15,Kaduna,188,14,0.0,0,"","",14.0,Nigeria Centre for Disease Control
9862,9862,2020-11-12T00:00:00,NGA,Nigéria,15,Kano,189,1,0.0,0,"","",1.0,Nigeria Centre for Disease Control
9863,9863,2020-11-12T00:00:00,NGA,Nigéria,15,Katsina,190,6,0.0,0,"","",6.0,Nigeria Centre for Disease Control
9864,9864,2020-11-12T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9865,9865,2020-11-12T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9866,9866,2020-11-12T00:00:00,NGA,Nigéria,15,Kwara,193,1,0.0,0,"","",1.0,Nigeria Centre for Disease Control
9867,9867,2020-11-12T00:00:00,NGA,Nigéria,15,Lagos,194,71,0.0,0,"","",71.0,Nigeria Centre for Disease Control
9868,9868,2020-11-12T00:00:00,NGA,Nigéria,15,Nasarawa,195,2,0.0,0,"","",2.0,Nigeria Centre for Disease Control
9869,9869,2020-11-12T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9870,9870,2020-11-12T00:00:00,NGA,Nigéria,15,Ogun,197,2,0.0,2,"","",2.0,Nigeria Centre for Disease Control
9871,9871,2020-11-12T00:00:00,NGA,Nigéria,15,Osun,198,4,0.0,0,"","",4.0,Nigeria Centre for Disease Control
9872,9872,2020-11-12T00:00:00,NGA,Nigéria,15,Ondo,199,17,0.0,0,"","",17.0,Nigeria Centre for Disease Control
9873,9873,2020-11-12T00:00:00,NGA,Nigéria,15,Oyo,200,9,0.0,0,"","",9.0,Nigeria Centre for Disease Control
9874,9874,2020-11-12T00:00:00,NGA,Nigéria,15,Plateau,201,26,0.0,4,"","",26.0,Nigeria Centre for Disease Control
9875,9875,2020-11-12T00:00:00,NGA,Nigéria,15,Rivers,202,9,0.0,12,"","",9.0,Nigeria Centre for Disease Control
9876,9876,2020-11-12T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9877,9877,2020-11-12T00:00:00,NGA,Nigéria,15,Taraba,204,1,0.0,14,"","",1.0,Nigeria Centre for Disease Control
9878,9878,2020-11-12T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9879,9879,2020-11-12T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9880,9880,2020-11-12T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9881,9881,2020-11-13T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9882,9882,2020-11-13T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9883,9883,2020-11-13T00:00:00,NGA,Nigéria,15,Akwa Ibom,172,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9884,9884,2020-11-13T00:00:00,NGA,Nigéria,15,Anambra,173,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9885,9885,2020-11-13T00:00:00,NGA,Nigéria,15,Bauchi,174,3,0.0,0,"","",3.0,Nigeria Centre for Disease Control
9886,9886,2020-11-13T00:00:00,NGA,Nigéria,15,Bayelsa,175,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9887,9887,2020-11-13T00:00:00,NGA,Nigéria,15,Benue,176,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9888,9888,2020-11-13T00:00:00,NGA,Nigéria,15,Borno,177,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9889,9889,2020-11-13T00:00:00,NGA,Nigéria,15,Cross River,178,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9890,9890,2020-11-13T00:00:00,NGA,Nigéria,15,Delta,179,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9891,9891,2020-11-13T00:00:00,NGA,Nigéria,15,Ebonyi,180,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9892,9892,2020-11-13T00:00:00,NGA,Nigéria,15,Edo,181,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9893,9893,2020-11-13T00:00:00,NGA,Nigéria,15,Ekiti,182,1,0.0,0,"","",1.0,Nigeria Centre for Disease Control
9894,9894,2020-11-13T00:00:00,NGA,Nigéria,15,Enugu,183,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9895,9895,2020-11-13T00:00:00,NGA,Nigéria,15,Federal Capital Territory,184,22,0.0,1,"","",22.0,Nigeria Centre for Disease Control
9896,9896,2020-11-13T00:00:00,NGA,Nigéria,15,Gombe,185,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9897,9897,2020-11-13T00:00:00,NGA,Nigéria,15,Imo,186,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9898,9898,2020-11-13T00:00:00,NGA,Nigéria,15,Jigawa,187,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9899,9899,2020-11-13T00:00:00,NGA,Nigéria,15,Kaduna,188,18,1.0,13,"","",18.0,Nigeria Centre for Disease Control
9900,9900,2020-11-13T00:00:00,NGA,Nigéria,15,Kano,189,2,0.0,0,"","",2.0,Nigeria Centre for Disease Control
9901,9901,2020-11-13T00:00:00,NGA,Nigéria,15,Katsina,190,3,0.0,0,"","",3.0,Nigeria Centre for Disease Control
9902,9902,2020-11-13T00:00:00,NGA,Nigéria,15,Kebbi,191,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9903,9903,2020-11-13T00:00:00,NGA,Nigéria,15,Kogi,192,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9904,9904,2020-11-13T00:00:00,NGA,Nigéria,15,Kwara,193,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9905,9905,2020-11-13T00:00:00,NGA,Nigéria,15,Lagos,194,70,0.0,106,"","",70.0,Nigeria Centre for Disease Control
9906,9906,2020-11-13T00:00:00,NGA,Nigéria,15,Nasarawa,195,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9907,9907,2020-11-13T00:00:00,NGA,Nigéria,15,Niger,196,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9908,9908,2020-11-13T00:00:00,NGA,Nigéria,15,Ogun,197,10,0.0,1,"","",10.0,Nigeria Centre for Disease Control
9909,9909,2020-11-13T00:00:00,NGA,Nigéria,15,Osun,198,1,0.0,0,"","",1.0,Nigeria Centre for Disease Control
9910,9910,2020-11-13T00:00:00,NGA,Nigéria,15,Ondo,199,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9911,9911,2020-11-13T00:00:00,NGA,Nigéria,15,Oyo,200,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9912,9912,2020-11-13T00:00:00,NGA,Nigéria,15,Plateau,201,11,0.0,12,"","",11.0,Nigeria Centre for Disease Control
9913,9913,2020-11-13T00:00:00,NGA,Nigéria,15,Rivers,202,15,0.0,13,"","",15.0,Nigeria Centre for Disease Control
9914,9914,2020-11-13T00:00:00,NGA,Nigéria,15,Sokoto,203,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9915,9915,2020-11-13T00:00:00,NGA,Nigéria,15,Taraba,204,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9916,9916,2020-11-13T00:00:00,NGA,Nigéria,15,Yobe,205,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9917,9917,2020-11-13T00:00:00,NGA,Nigéria,15,Zamfara,206,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9918,9918,2020-11-13T00:00:00,NGA,Nigéria,15,Non spécifié,207,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9919,9919,2020-11-14T00:00:00,NGA,Nigéria,15,Abia,170,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
9920,9920,2020-11-14T00:00:00,NGA,Nigéria,15,Adamawa,171,0,0.0,0,0.0,0.0,0.0,Nigeria Centre for Disease Control
