﻿_id,date,YYYYMMDD,EC,FS,GP,KZN,LP,MP,NC,NW,WC,UNKNOWN,total,source
519,2021-08-31T00:00:00,20210831,13850,6318,18721,13552,3816,1866,1995,3813,18330,0,82261,sacoronavirus_scrape_gdb
520,2021-01-09T00:00:00,20210901,13913,6326,18763,13585,3816,1874,1995,3813,18411,0,82496,sacoronavirus_scrape_gdb
521,2021-02-09T00:00:00,20210902,13985,6348,18784,13628,3885,1883,2005,3865,18531,0,82914,sacoronavirus_scrape_gdb
522,2021-03-09T00:00:00,20210903,14020,6382,18811,13693,3885,1891,2011,3865,18603,0,83161,sacoronavirus_scrape_gdb
523,2021-04-09T00:00:00,20210904,14055,6386,18866,13718,3885,1891,2017,3865,18660,0,83343,sacoronavirus_scrape_gdb
524,2021-05-09T00:00:00,20210905,14069,6388,18867,13725,3885,1891,2018,3865,18711,0,83419,sacoronavirus_scrape_gdb
525,2021-06-09T00:00:00,20210906,14087,6432,18869,13728,3885,1898,2021,3932,18765,0,83617,sacoronavirus_scrape_gdb
526,2021-07-09T00:00:00,20210907,14136,6450,18912,13815,3891,1908,2024,3932,18831,0,83899,sacoronavirus_scrape_gdb
527,2021-08-09T00:00:00,20210908,14197,6460,18931,13870,3891,1917,2036,3932,18918,0,84152,sacoronavirus_scrape_gdb
528,2021-09-09T00:00:00,20210909,14237,6469,18963,13912,3891,1917,2047,3932,18959,0,84327,sacoronavirus_scrape_gdb
529,2021-10-09T00:00:00,20210910,14263,6485,19031,13976,3891,1920,2047,3972,19023,0,84608,sacoronavirus_scrape_gdb
530,2021-11-09T00:00:00,20210911,14292,6498,19051,14001,3891,1920,2057,3972,19069,0,84751,sacoronavirus_scrape_gdb
531,2021-12-09T00:00:00,20210912,14321,6515,19063,14030,3891,1920,2063,3972,19102,0,84877,sacoronavirus_scrape_gdb
532,2021-09-13T00:00:00,20210913,14364,6527,19068,14033,3891,1920,2076,3972,19151,0,85002,sacoronavirus_scrape_gdb
533,2021-09-14T00:00:00,20210914,14406,6534,19078,14084,3949,1920,2086,4029,19216,0,85302,sacoronavirus_scrape_gdb
534,2021-09-15T00:00:00,20210915,14461,6534,19102,14118,3949,1920,2090,4029,19265,0,85468,sacoronavirus_scrape_gdb
535,2021-09-16T00:00:00,20210916,14510,6554,19150,14132,3949,1928,2100,4029,19427,0,85779,sacoronavirus_scrape_gdb
536,2021-09-17T00:00:00,20210917,14515,6570,19174,14170,3949,1942,2138,4029,19465,0,85952,sacoronavirus_scrape_gdb
537,2021-09-18T00:00:00,20210918,14584,6577,19194,14194,3949,1946,2144,4029,19499,0,86116,sacoronavirus_scrape_gdb
538,2021-09-19T00:00:00,20210919,14592,6587,19207,14199,3949,1957,2144,4029,19510,0,86174,sacoronavirus_scrape_gdb
539,2021-09-20T00:00:00,20210920,14602,6596,19215,14199,3949,1957,2144,4029,19525,0,86216,sacoronavirus_scrape_gdb
540,2021-09-21T00:00:00,20210921,14638,6603,19233,14246,3949,1957,2148,4029,19573,0,86376,sacoronavirus_scrape_gdb
541,2021-09-22T00:00:00,20210922,14674,6611,19255,14258,3949,1957,2165,4029,19602,0,86500,sacoronavirus_scrape_gdb
542,2021-09-23T00:00:00,20210923,14699,6619,19262,14295,3949,1957,2168,4085,19621,0,86655,sacoronavirus_scrape_gdb
543,2021-09-24T00:00:00,20210924,14724,6630,19302,14505,3949,1957,2168,4085,19647,0,86967,sacoronavirus_scrape_gdb
544,2021-09-25T00:00:00,20210925,14733,6630,19302,14507,3949,1959,2170,4085,19666,0,87001,sacoronavirus_scrape_gdb
545,2021-09-26T00:00:00,20210926,14741,6657,19306,14512,3949,1959,2170,4085,19673,0,87052,sacoronavirus_scrape_gdb
546,2021-09-27T00:00:00,20210927,14765,6677,19340,14517,4004,1963,2176,4085,19689,0,87216,sacoronavirus_scrape_gdb
547,2021-09-28T00:00:00,20210928,14797,6688,19365,14551,4004,1966,2182,4144,19720,0,87417,sacoronavirus_scrape_gdb
548,2021-09-29T00:00:00,20210929,14818,6700,19380,14565,4004,1966,2183,4144,19765,0,87525,sacoronavirus_scrape_gdb
549,2021-09-30T00:00:00,20210930,14851,6712,19390,14585,4004,1966,2183,4144,19791,0,87626,sacoronavirus_scrape_gdb
550,2021-01-10T00:00:00,20211001,14870,6730,19399,14603,4004,1966,2190,4144,19799,0,87705,sacoronavirus_scrape_gdb
551,2021-02-10T00:00:00,20211002,14878,6733,19405,14619,4004,1966,2192,4144,19812,0,87753,sacoronavirus_scrape_gdb
552,2021-03-10T00:00:00,20211003,14879,6738,19406,14621,4004,1972,2192,4144,19824,0,87780,sacoronavirus_scrape_gdb
553,2021-04-10T00:00:00,20211004,14889,6753,19407,14621,4004,1972,2194,4144,19835,0,87819,sacoronavirus_scrape_gdb
554,2021-05-10T00:00:00,20211005,14923,6771,19411,14636,4004,1972,2201,4144,19860,0,87922,sacoronavirus_scrape_gdb
555,2021-06-10T00:00:00,20211006,14945,6787,19426,14640,4004,1972,2203,4144,19860,0,87981,sacoronavirus_scrape_gdb
556,2021-07-10T00:00:00,20211007,14961,6807,19431,14648,4021,1972,2206,4169,19889,0,88104,sacoronavirus_scrape_gdb
557,2021-08-10T00:00:00,20211008,14974,6819,19433,14658,4021,1976,2215,4169,19971,0,88236,sacoronavirus_scrape_gdb
558,2021-09-10T00:00:00,20211009,14980,6821,19439,14680,4021,1982,2219,4169,19981,0,88292,sacoronavirus_scrape_gdb
559,2021-10-10T00:00:00,20211010,14982,6826,19446,14680,4021,1982,2219,4169,19992,0,88317,sacoronavirus_scrape_gdb
560,2021-11-10T00:00:00,20211011,14993,6828,19450,14682,4021,1982,2219,4169,20002,0,88346,sacoronavirus_scrape_gdb
561,2021-12-10T00:00:00,20211012,15016,6833,19453,14703,4021,1989,2228,4169,20017,0,88429,sacoronavirus_scrape_gdb
562,2021-10-13T00:00:00,20211013,15028,6847,19457,14704,4021,1989,2228,4169,20023,0,88466,sacoronavirus_scrape_gdb
563,2021-10-14T00:00:00,20211014,15038,6862,19459,14707,4021,1989,2230,4169,20031,0,88506,sacoronavirus_scrape_gdb
564,2021-10-15T00:00:00,20211015,15052,6874,19464,14712,4032,1991,2230,4169,20038,0,88562,sacoronavirus_scrape_gdb
565,2021-10-16T00:00:00,20211016,15061,6883,19468,14712,4032,1991,2233,4169,20038,0,88587,sacoronavirus_scrape_gdb
566,2021-10-17T00:00:00,20211017,15065,6886,19471,14712,4032,1994,2233,4169,20050,0,88612,sacoronavirus_scrape_gdb
567,2021-10-18T00:00:00,20211018,15067,6886,19472,14712,4032,1994,2233,4169,20054,0,88619,sacoronavirus_scrape_gdb
568,2021-10-19T00:00:00,20211019,15070,6903,19477,14733,4032,1994,2233,4169,20063,0,88674,sacoronavirus_scrape_gdb
569,2021-10-20T00:00:00,20211020,15078,6920,19496,14733,4032,1994,2237,4193,20071,0,88754,sacoronavirus_scrape_gdb
570,2021-10-21T00:00:00,20211021,15086,6920,19561,14737,4032,1994,2237,4193,20075,0,88835,sacoronavirus_scrape_gdb
571,2021-10-22T00:00:00,20211022,15093,6942,19566,14741,4042,1994,2242,4193,20078,0,88891,sacoronavirus_scrape_gdb
572,2021-10-23T00:00:00,20211023,15096,6947,19570,14744,4042,1994,2242,4193,20086,0,88914,sacoronavirus_scrape_gdb
573,2021-10-24T00:00:00,20211024,15096,6948,19575,14744,4042,1994,2244,4193,20089,0,88925,sacoronavirus_scrape_gdb
574,2021-10-25T00:00:00,20211025,15099,6948,19576,14744,4042,1994,2244,4193,20094,0,88934,sacoronavirus_scrape_gdb
575,2021-10-26T00:00:00,20211026,15109,6960,19583,14751,4042,2001,2246,4193,20102,0,88987,sacoronavirus_scrape_gdb
576,2021-10-27T00:00:00,20211027,15131,6970,19583,14752,4042,2001,2246,4193,20131,0,89049,sacoronavirus_scrape_gdb
577,2021-10-28T00:00:00,20211028,15137,6986,19587,14753,4042,2001,2251,4209,20138,0,89104,sacoronavirus_scrape_gdb
578,2021-10-29T00:00:00,20211029,15145,6986,19593,14755,4056,2001,2253,4209,20143,0,89141,sacoronavirus_scrape_gdb
579,2021-10-30T00:00:00,20211030,15147,6997,19598,14755,4056,2004,2254,4209,20143,0,89163,sacoronavirus_scrape_gdb
580,2021-10-31T00:00:00,20211031,15147,6997,19601,14755,4056,2004,2265,4209,20143,0,89177,sacoronavirus_scrape_gdb
581,2021-01-11T00:00:00,20211101,15147,6997,19603,14755,4056,2004,2265,4209,20143,0,89179,sacoronavirus_scrape_gdb
582,2021-02-11T00:00:00,20211102,15148,6997,19603,14756,4056,2004,2277,4209,20147,0,89197,sacoronavirus_scrape_gdb
583,2021-03-11T00:00:00,20211103,15148,7002,19606,14766,4056,2004,2282,4209,20147,0,89220,sacoronavirus_scrape_gdb
584,2021-04-11T00:00:00,20211104,15156,7004,19610,14767,4056,2004,2292,4209,20153,0,89251,sacoronavirus_scrape_gdb
585,2021-05-11T00:00:00,20211105,15158,7010,19613,14767,4069,2004,2307,4209,20158,0,89295,sacoronavirus_scrape_gdb
586,2021-06-11T00:00:00,20211106,15158,7010,19616,14770,4069,2006,2317,4209,20164,0,89319,sacoronavirus_scrape_gdb
587,2021-07-11T00:00:00,20211107,15158,7015,19619,14770,4074,2006,2317,4209,20164,0,89332,sacoronavirus_scrape_gdb
588,2021-08-11T00:00:00,20211108,15159,7028,19621,14772,4074,2006,2317,4209,20166,0,89352,sacoronavirus_scrape_gdb
589,2021-09-11T00:00:00,20211109,15161,7043,19622,14773,4074,2006,2333,4209,20166,0,89387,sacoronavirus_scrape_gdb
590,2021-10-11T00:00:00,20211110,15161,7043,19625,14776,4074,2009,2359,4222,20166,0,89435,sacoronavirus_scrape_gdb
591,2021-11-11T00:00:00,20211111,15166,7044,19629,14776,4076,2009,2359,4222,20171,0,89452,sacoronavirus_scrape_gdb
592,2021-12-11T00:00:00,20211112,15167,7053,19631,14776,4080,2009,2359,4222,20172,0,89469,sacoronavirus_scrape_gdb
593,2021-11-13T00:00:00,20211113,15167,7053,19634,14777,4080,2009,2359,4222,20175,0,89476,sacoronavirus_scrape_gdb
594,2021-11-14T00:00:00,20211114,15167,7053,19637,14777,4080,2009,2360,4222,20179,0,89484,sacoronavirus_scrape_gdb
595,2021-11-15T00:00:00,20211115,15168,7053,19637,14777,4080,2011,2361,4222,20180,0,89489,sacoronavirus_scrape_gdb
596,2021-11-16T00:00:00,20211116,15175,7057,19639,14778,4080,2011,2362,4222,20180,0,89504,sacoronavirus_scrape_gdb
597,2021-11-17T00:00:00,20211117,15178,7057,19641,14779,4084,2011,2362,4222,20181,0,89515,sacoronavirus_scrape_gdb
598,2021-11-18T00:00:00,20211118,15184,7070,19646,14779,4092,2011,2368,4222,20183,0,89555,sacoronavirus_scrape_gdb
599,2021-11-19T00:00:00,20211119,15188,7070,19647,14781,4092,2011,2368,4222,20183,0,89562,sacoronavirus_scrape_gdb
600,2021-11-20T00:00:00,20211120,15190,7070,19650,14782,4092,2011,2368,4222,20187,0,89572,sacoronavirus_scrape_gdb
601,2021-11-21T00:00:00,20211121,15190,7071,19651,14782,4092,2011,2368,4222,20187,0,89574,sacoronavirus_scrape_gdb
602,2021-11-22T00:00:00,20211122,15190,7072,19660,14782,4092,2011,2368,4222,20187,0,89584,sacoronavirus_scrape_gdb
603,2021-11-23T00:00:00,20211123,15191,7072,19660,14787,4093,2011,2375,4255,20191,0,89635,sacoronavirus_scrape_gdb
604,2021-11-24T00:00:00,20211124,15192,7083,19662,14787,4096,2011,2377,4255,20194,0,89657,sacoronavirus_scrape_gdb
605,2021-11-25T00:00:00,20211125,15196,7085,19665,14787,4096,2011,2377,4354,20200,0,89771,sacoronavirus_scrape_gdb
606,2021-11-26T00:00:00,20211126,15199,7085,19671,14787,4096,2011,2377,4354,20203,0,89783,sacoronavirus_scrape_gdb
607,2021-11-27T00:00:00,20211127,15200,7085,19675,14787,4096,2011,2380,4354,20203,0,89791,sacoronavirus_scrape_gdb
608,2021-11-28T00:00:00,20211128,15200,7085,19676,14787,4096,2011,2385,4354,20203,0,89797,sacoronavirus_scrape_gdb
609,2021-11-29T00:00:00,20211129,15200,7087,19680,14787,4096,2011,2385,4354,20222,0,89822,sacoronavirus_scrape_gdb
610,2021-11-30T00:00:00,20211130,15208,7090,19687,14787,4096,2011,2387,4354,20223,0,89843,sacoronavirus_scrape_gdb
611,2021-01-12T00:00:00,20211201,15212,7092,19698,14794,4096,2012,2388,4354,20225,0,89871,sacoronavirus_scrape_gdb
612,2021-02-12T00:00:00,20211202,15216,7092,19701,14795,4096,2012,2400,4354,20252,0,89918,sacoronavirus_scrape_gdb
613,2021-03-12T00:00:00,20211203,15216,7092,19707,14796,4108,2018,2401,4354,20252,0,89944,sacoronavirus_scrape_gdb
614,2021-04-12T00:00:00,20211204,15217,7098,19718,14797,4108,2018,2403,4354,20252,0,89965,sacoronavirus_scrape_gdb
615,2021-05-12T00:00:00,20211205,15217,7098,19719,14797,4108,2018,2403,4354,20252,0,89966,sacoronavirus_scrape_gdb
616,2021-06-12T00:00:00,20211206,15217,7101,19724,14798,4108,2018,2403,4354,20252,0,89975,sacoronavirus_scrape_gdb
617,2021-07-12T00:00:00,20211207,15222,7101,19737,14798,4108,2018,2407,4354,20257,0,90002,sacoronavirus_scrape_gdb
618,2021-08-12T00:00:00,20211208,15223,7101,19750,14804,4108,2018,2423,4354,20257,0,90038,sacoronavirus_scrape_gdb
619,2021-09-12T00:00:00,20211209,15225,7106,19757,14804,4108,2018,2428,4354,20260,0,90060,sacoronavirus_scrape_gdb
620,2021-10-12T00:00:00,20211210,15229,7109,19765,14805,4110,2018,2428,4354,20262,0,90080,sacoronavirus_scrape_gdb
621,2021-11-12T00:00:00,20211211,15235,7109,19783,14807,4110,2021,2434,4354,20263,0,90116,sacoronavirus_scrape_gdb
622,2021-12-12T00:00:00,20211212,15236,7116,19796,14807,4110,2021,2434,4354,20263,0,90137,sacoronavirus_scrape_gdb
623,2021-12-13T00:00:00,20211213,15240,7121,19798,14807,4110,2021,2434,4354,20263,0,90148,sacoronavirus_scrape_gdb
624,2021-12-14T00:00:00,20211214,15244,7121,19810,14814,4110,2021,2434,4354,20264,0,90172,sacoronavirus_scrape_gdb
625,2021-12-15T00:00:00,20211215,15246,7127,19831,14826,4120,2021,2435,4354,20266,0,90226,sacoronavirus_scrape_gdb
626,2021-12-16T00:00:00,20211216,15259,7134,19842,14828,4120,2021,2438,4354,20266,0,90262,sacoronavirus_scrape_gdb
627,2021-12-17T00:00:00,20211217,15260,7136,19866,14834,4120,2021,2438,4354,20268,0,90297,sacoronavirus_scrape_gdb
628,2021-12-18T00:00:00,20211218,15267,7136,19887,14852,4120,2021,2440,4354,20268,0,90345,sacoronavirus_scrape_gdb
629,2021-12-19T00:00:00,20211219,15267,7136,19888,14852,4120,2021,2440,4354,20270,0,90348,sacoronavirus_scrape_gdb
630,2021-12-20T00:00:00,20211220,15279,7139,19906,14852,4120,2021,2440,4404,20292,0,90453,sacoronavirus_scrape_gdb
631,2021-12-21T00:00:00,20211221,15279,7139,19920,14868,4120,2021,2443,4404,20294,0,90488,sacoronavirus_scrape_gdb
632,2021-12-22T00:00:00,20211222,15297,7139,19975,14855,4120,2021,2444,4404,20302,0,90557,sacoronavirus_scrape_gdb
633,2021-12-23T00:00:00,20211223,15297,7143,20002,14900,4142,2021,2446,4404,20307,0,90662,sacoronavirus_scrape_gdb
634,2021-12-24T00:00:00,20211224,15320,7156,20015,14923,4142,2025,2447,4404,20311,0,90743,sacoronavirus_scrape_gdb
635,2021-12-25T00:00:00,20211225,15333,7159,20015,14932,4142,2025,2448,4404,20315,0,90773,sacoronavirus_scrape_gdb
636,2021-12-26T00:00:00,20211226,15333,7166,20023,14932,4142,2025,2448,4404,20341,0,90814,sacoronavirus_scrape_gdb
637,2021-12-27T00:00:00,20211227,15344,7166,20023,14935,4142,2025,2449,4404,20341,0,90829,sacoronavirus_scrape_gdb
638,2021-12-28T00:00:00,20211228,15348,7167,20031,14938,4142,2025,2449,4404,20350,0,90854,sacoronavirus_scrape_gdb
639,2021-12-29T00:00:00,20211229,15361,7167,20053,14974,4142,2025,2454,4404,20355,0,90935,sacoronavirus_scrape_gdb
640,2021-12-30T00:00:00,20211230,15380,7167,20083,15028,4159,2025,2455,4404,20360,0,91061,sacoronavirus_scrape_gdb
641,2021-12-31T00:00:00,20211231,15388,7167,20108,15060,4159,2031,2459,4404,20369,0,91145,sacoronavirus_scrape_gdb
642,2022-01-01T00:00:00,20220101,15395,7167,20128,15081,4159,2031,2459,4404,20374,0,91198,sacoronavirus_scrape_gdb
643,2022-02-01T00:00:00,20220102,15406,7167,20146,15081,4159,2031,2459,4404,20375,0,91228,sacoronavirus_scrape_gdb
644,2022-03-01T00:00:00,20220103,15426,7177,20150,15081,4159,2031,2460,4404,20424,0,91312,sacoronavirus_scrape_gdb
645,2022-04-01T00:00:00,20220104,15446,7177,20189,15142,4159,2037,2464,4404,20433,0,91451,sacoronavirus_scrape_gdb
646,2022-05-01T00:00:00,20220105,15456,7192,20206,15166,4159,2037,2464,4448,20433,0,91561,sacoronavirus_scrape_gdb
647,2022-06-01T00:00:00,20220106,15480,7205,20233,15249,4159,2037,2465,4448,20827,0,92103,sacoronavirus_scrape_gdb
648,2022-07-01T00:00:00,20220107,15514,7219,20243,15286,4173,2037,2475,4448,20857,0,92252,sacoronavirus_scrape_gdb
649,2022-08-01T00:00:00,20220108,15531,7230,20262,15328,4173,2037,2476,4448,20886,0,92371,sacoronavirus_scrape_gdb
650,2022-09-01T00:00:00,20220109,15565,7235,20263,15349,4173,2037,2476,4448,20907,0,92453,sacoronavirus_scrape_gdb
651,2022-10-01T00:00:00,20220110,15581,7246,20270,15361,4173,2037,2476,4448,20938,0,92530,sacoronavirus_scrape_gdb
652,2022-11-01T00:00:00,20220111,15603,7246,20286,15401,4179,2037,2478,4448,20971,0,92649,sacoronavirus_scrape_gdb
653,2022-12-01T00:00:00,20220112,15620,7259,20308,15431,4179,2037,2481,4466,21049,0,92830,sacoronavirus_scrape_gdb
654,2022-01-13T00:00:00,20220113,15627,7288,20326,15479,4179,2037,2492,4466,21095,0,92989,sacoronavirus_scrape_gdb
655,2022-01-14T00:00:00,20220114,15662,7299,20334,15506,4179,2037,2493,4466,21141,0,93117,sacoronavirus_scrape_gdb
656,2022-01-15T00:00:00,20220115,15705,7299,20349,15562,4179,2041,2493,4466,21184,0,93278,sacoronavirus_scrape_gdb
657,2022-01-16T00:00:00,20220116,15736,7311,20350,15579,4179,2041,2495,4466,21207,0,93364,sacoronavirus_scrape_gdb
658,2022-01-17T00:00:00,20220117,15782,7316,20353,15587,4179,2041,2497,4466,21230,0,93451,sacoronavirus_scrape_gdb
659,2022-01-18T00:00:00,20220118,15817,7325,20361,15593,4199,2041,2497,4466,21272,0,93571,sacoronavirus_scrape_gdb
660,2022-01-19T00:00:00,20220119,15880,7335,20372,15623,4179,2041,2500,4475,21302,0,93707,sacoronavirus_scrape_gdb
661,2022-01-20T00:00:00,20220120,15917,7342,20380,15628,4199,2041,2501,4475,21363,0,93846,sacoronavirus_scrape_gdb
662,2022-01-21T00:00:00,20220121,15952,7349,20389,15645,4234,2041,2501,4475,21363,0,93949,sacoronavirus_scrape_gdb
663,2022-01-22T00:00:00,20220122,15989,7349,20402,15708,4234,2041,2502,4475,21363,0,94063,sacoronavirus_scrape_gdb
664,2022-01-23T00:00:00,20220123,16049,7357,20407,15708,4234,2052,2502,4475,21393,0,94177,sacoronavirus_scrape_gdb
665,2022-01-24T00:00:00,20220124,16119,7357,20408,15708,4234,2052,2506,4475,21406,0,94265,sacoronavirus_scrape_gdb
666,2022-01-25T00:00:00,20220125,16163,7381,20412,15717,4254,2063,2507,4475,21425,0,94397,sacoronavirus_scrape_gdb
667,2022-01-26T00:00:00,20220126,16203,7381,20415,15745,4254,2063,2507,4475,21448,0,94491,sacoronavirus_scrape_gdb
668,2022-01-27T00:00:00,20220127,16241,7393,20417,15752,4254,2142,2512,4475,21465,0,94651,sacoronavirus_scrape_gdb
669,2022-01-28T00:00:00,20220128,16284,7401,20425,15759,4254,2192,2514,4475,21480,0,94784,sacoronavirus_scrape_gdb
670,2022-01-29T00:00:00,20220129,16302,7401,20426,15790,4254,2257,2514,4475,21486,0,94905,sacoronavirus_scrape_gdb
671,2022-01-30T00:00:00,20220130,16302,7413,20427,15794,4254,2348,2514,4475,21495,0,95022,sacoronavirus_scrape_gdb
672,2022-01-31T00:00:00,20220131,16307,7419,20430,15797,4254,2390,2515,4475,21506,0,95093,sacoronavirus_scrape_gdb
673,2022-01-02T00:00:00,20220201,16312,7423,20438,15803,4254,2541,2516,4475,21526,0,95288,sacoronavirus_scrape_gdb
674,2022-02-02T00:00:00,20220202,16327,7425,20470,15835,4254,2630,2516,4475,21531,0,95463,sacoronavirus_scrape_gdb
675,2022-03-02T00:00:00,20220203,16339,7429,20474,15838,4304,2630,2517,4475,21539,0,95545,sacoronavirus_scrape_gdb
676,2022-04-02T00:00:00,20220204,16345,7429,20478,15855,4304,2813,2520,4475,21547,0,95766,sacoronavirus_scrape_gdb
677,2022-05-02T00:00:00,20220205,16353,7435,20484,15865,4322,2813,2520,4475,21550,0,95817,sacoronavirus_scrape_gdb
678,2022-06-02T00:00:00,20220206,16353,7436,20487,15866,4329,2813,2520,4475,21556,0,95835,sacoronavirus_scrape_gdb
679,2022-07-02T00:00:00,20220207,16361,7439,20487,15869,4337,2955,2539,4475,21559,0,96021,sacoronavirus_scrape_gdb
680,2022-08-02T00:00:00,20220208,16371,7476,20496,15882,4337,3105,2570,4475,21577,0,96289,sacoronavirus_scrape_gdb
681,2022-09-02T00:00:00,20220209,16371,7484,20505,15891,4337,3172,2582,4526,21634,0,96502,sacoronavirus_scrape_gdb
682,2022-10-02T00:00:00,20220210,16371,7495,20510,15895,4337,3320,2602,4526,21649,0,96705,sacoronavirus_scrape_gdb
683,2022-11-02T00:00:00,20220211,16404,7499,20515,15910,4337,3395,2616,4526,21649,0,96851,sacoronavirus_scrape_gdb
684,2022-12-02T00:00:00,20220212,16419,7502,20520,15918,4337,3496,2618,4526,21649,0,96985,sacoronavirus_scrape_gdb
685,2022-02-13T00:00:00,20220213,16419,7505,20523,15918,4337,3496,2620,4526,21649,0,96993,sacoronavirus_scrape_gdb
686,2022-02-14T00:00:00,20220214,16419,7512,20525,15918,4337,3659,2634,4596,21650,0,97250,sacoronavirus_scrape_gdb
687,2022-02-15T00:00:00,20220215,16430,7516,20526,15925,4350,3698,2649,4596,21651,0,97341,sacoronavirus_scrape_gdb
688,2022-02-16T00:00:00,20220216,16430,7524,20530,15925,4398,3788,2659,4596,21670,0,97520,sacoronavirus_scrape_gdb
689,2022-02-17T00:00:00,20220217,16441,7530,20536,15926,4450,4065,2683,4644,21680,0,97955,sacoronavirus_scrape_gdb
690,2022-02-18T00:00:00,20220218,16445,7546,20537,15931,4469,4362,2684,4644,21680,0,98298,sacoronavirus_scrape_gdb
691,2022-02-19T00:00:00,20220219,16461,7549,20538,15944,4469,4619,2705,4644,21688,0,98617,sacoronavirus_scrape_gdb
692,2022-02-20T00:00:00,20220220,16481,7549,20538,15944,4469,4619,2734,4644,21689,0,98667,sacoronavirus_scrape_gdb
693,2022-02-21T00:00:00,20220221,16481,7553,20546,15944,4469,4660,2757,4699,21695,0,98804,sacoronavirus_scrape_gdb
694,2022-02-22T00:00:00,20220222,16481,7553,20551,15948,4469,4660,2812,4699,21695,0,98868,sacoronavirus_scrape_gdb
695,2022-02-23T00:00:00,20220223,16484,7559,20555,15956,4489,4660,2879,4699,21697,0,98978,sacoronavirus_scrape_gdb
696,2022-02-24T00:00:00,20220224,16486,7561,20559,15965,4508,4660,2883,4699,21697,0,99018,sacoronavirus_scrape_gdb
697,2022-02-25T00:00:00,20220225,16488,7561,20566,15975,4508,4687,2964,4699,21697,0,99145,sacoronavirus_scrape_gdb
698,2022-02-26T00:00:00,20220226,16490,7563,20571,15981,4508,4687,2995,4699,21697,0,99191,sacoronavirus_scrape_gdb
699,2022-02-27T00:00:00,20220227,16490,7563,20571,15981,4508,4687,3030,4699,21700,0,99229,sacoronavirus_scrape_gdb
700,2022-02-28T00:00:00,20220228,16490,7577,20572,15981,4508,4687,3198,4699,21700,0,99412,sacoronavirus_scrape_gdb
701,2022-01-03T00:00:00,20220301,16493,7579,20575,15983,4508,4687,3203,4699,21703,0,99430,sacoronavirus_scrape_gdb
702,2022-02-03T00:00:00,20220302,16493,7580,20579,15987,4523,4687,3207,4699,21703,0,99458,sacoronavirus_scrape_gdb
703,2022-03-03T00:00:00,20220303,16495,7585,20581,15994,4538,4687,3211,4699,21709,0,99499,sacoronavirus_scrape_gdb
704,2022-04-03T00:00:00,20220304,16496,7587,20584,16005,4538,4687,3212,4699,21709,0,99517,sacoronavirus_scrape_gdb
705,2022-05-03T00:00:00,20220305,16500,7588,20584,16011,4538,4687,3212,4699,21724,0,99543,sacoronavirus_scrape_gdb
706,2022-06-03T00:00:00,20220306,16500,7588,20584,16011,4538,4687,3212,4699,21724,0,99543,sacoronavirus_scrape_gdb
707,2022-07-03T00:00:00,20220307,16521,7593,20586,16015,4542,4687,3212,4699,21754,0,99609,sacoronavirus_scrape_gdb
708,2022-08-03T00:00:00,20220308,16535,7593,20587,16016,4542,4687,3212,4699,21754,0,99625,sacoronavirus_scrape_gdb
709,2022-09-03T00:00:00,20220309,16544,7593,20591,16016,4542,4705,3212,4699,21754,0,99656,sacoronavirus_scrape_gdb
710,2022-10-03T00:00:00,20220310,16552,7593,20595,16017,4542,4705,3212,4711,21754,0,99681,sacoronavirus_scrape_gdb
711,2022-11-03T00:00:00,20220311,16553,7611,20598,16022,4542,4705,3213,4711,21754,0,99709,sacoronavirus_scrape_gdb
712,2022-12-03T00:00:00,20220312,16553,7611,20598,16025,4542,4705,3213,4711,21754,0,99712,sacoronavirus_scrape_gdb
713,2022-03-13T00:00:00,20220313,16553,7621,20601,16025,4542,4705,3213,4711,21754,0,99725,sacoronavirus_scrape_gdb
714,2022-03-14T00:00:00,20220314,16553,7621,20601,16025,4542,4705,3213,4711,21754,0,99725,sacoronavirus_scrape_gdb
715,2022-03-15T00:00:00,20220315,16553,7621,20601,16027,4542,4705,3213,4711,21754,0,99727,sacoronavirus_scrape_gdb
716,2022-03-16T00:00:00,20220316,16558,7622,20604,16029,4569,4705,3213,4711,21756,0,99767,sacoronavirus_scrape_gdb
717,2022-03-17T00:00:00,20220317,16558,7623,20608,16030,4574,4705,3214,4711,21806,0,99829,sacoronavirus_scrape_gdb
718,2022-03-18T00:00:00,20220318,16558,7623,20608,16030,4574,4705,3214,4711,21806,0,99829,sacoronavirus_scrape_gdb
719,2022-03-19T00:00:00,20220319,16567,7623,20608,16033,4574,4705,3215,4711,21843,0,99879,sacoronavirus_scrape_gdb
720,2022-03-20T00:00:00,20220320,16567,7623,20609,16033,4574,4705,3215,4711,21844,0,99881,sacoronavirus_scrape_gdb
721,2022-03-21T00:00:00,20220321,16567,7625,20612,16034,4574,4705,3215,4711,21847,0,99890,sacoronavirus_scrape_gdb
722,2022-03-22T00:00:00,20220322,16567,7627,20612,16034,4574,4705,3215,4711,21848,0,99893,sacoronavirus_scrape_gdb
723,2022-03-23T00:00:00,20220323,16568,7629,20613,16034,4574,4705,3216,4711,21849,0,99899,sacoronavirus_scrape_gdb
724,2022-03-24T00:00:00,20220324,16571,7629,20618,16040,4574,4705,3217,4721,21857,0,99932,sacoronavirus_scrape_gdb
725,2022-03-25T00:00:00,20220325,16573,7630,20620,16041,4574,4705,3217,4721,21858,0,99939,sacoronavirus_scrape_gdb
726,2022-03-26T00:00:00,20220326,16575,7630,20643,16041,4574,4705,3217,4721,21859,0,99965,sacoronavirus_scrape_gdb
