﻿_id,date,YYYYMMDD,total_admissions,WC,EC,GP,KZN,LP,FS,MP,NW,NC,current_num_in_hospital,general,high_care,ICU,isolation,total_healthcare_workers_admitted,num_discharged_alive,hospital_deaths,source
308,2021-04-22T00:00:00,20210422,259010,58960,31685,67090,48566,9407,14774,9889,14184,4455,3748,2791,324,633,,,192178,53665,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210422.pdf
309,2021-04-23T00:00:00,20210423,259362,59012,31686,67200,48612,9413,14810,9926,14225,4478,3707,2739,344,624,,,192434,53781,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210423.pdf
310,2021-04-24T00:00:00,20210424,259526,59025,31688,67252,48619,9414,14845,9936,14240,4507,3677,2727,340,610,,,192576,53821,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210424.pdf
311,2021-04-25T00:00:00,20210425,259620,59031,31688,67286,48625,9415,14870,9941,14250,4514,3679,2745,347,587,,,192639,53849,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210425.pdf
312,2021-04-26T00:00:00,20210426,259925,59094,31691,67338,48676,9419,14914,9952,14304,4537,3683,2739,347,597,,,192862,53905,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export.26Apr.pdf
313,2021-04-27T00:00:00,20210427,259952,59083,31680,67353,48620,9425,14941,9965,14344,4541,3661,2732,344,585,,,192914,53909,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report_27Apr.pdf
314,2021-04-28T00:00:00,20210428,260674,59260,31684,67535,48717,9445,15045,9999,14415,4574,3732,2808,329,595,,,193418,54024,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export_28Apr.pdf
315,2021-04-29T00:00:00,20210429,261170,59298,31680,67717,48766,9452,15144,10033,14469,4611,3764,2811,333,620,,,193716,54167,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report_29Apr.pdf
316,2021-04-30T00:00:00,20210430,261463,59295,31682,67844,48777,9455,15197,10049,14529,4635,3783,2808,341,634,,,193876,54260,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export_30Apr.pdf
317,2021-01-05T00:00:00,20210501,261649,59337,31682,67921,48786,9457,15238,10034,14547,4647,3750,2772,348,630,,,194060,54299,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210501.pdf
318,2021-02-05T00:00:00,20210502,261787,59373,31683,67958,48791,9457,15271,10036,14562,4656,3756,2777,350,629,,,194160,54328,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210502.pdf
319,2021-03-05T00:00:00,20210503,262176,59391,31706,68081,48818,9465,15374,10054,14614,4673,3774,2799,348,627,,,194442,54405,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210503.pdf
320,2021-04-05T00:00:00,20210504,262612,59448,31715,68208,48869,9472,15442,10082,14675,4701,3868,2857,362,649,,,194691,54467,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210504.pdf
321,2021-05-05T00:00:00,20210505,263090,59504,31717,68362,48898,9487,15543,10117,14731,4731,3946,2914,368,664,,,194995,54547,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210505.pdf
322,2021-06-05T00:00:00,20210506,263530,59551,31727,68509,48933,9498,15607,10152,14788,4765,3993,2947,365,681,,,195283,54619,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210506.pdf
323,2021-07-05T00:00:00,20210507,263898,59567,31729,68664,48947,9490,15689,10191,14846,4775,4032,2986,369,677,,,195546,54691,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210507.pdf
324,2021-08-05T00:00:00,20210508,264002,59575,31738,68751,48949,9496,15636,10204,14865,4788,4080,3000,382,698,,,195654,54714,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210508.pdf
325,2021-09-05T00:00:00,20210509,264137,59620,31738,68784,48950,9496,15664,10205,14880,4800,4052,2970,386,696,,,195773,54750,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210509.pdf
326,2021-10-05T00:00:00,20210510,264515,59651,31742,68904,49007,9492,15732,10220,14953,4814,4091,3005,392,694,,,195979,54852,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210510.pdf
327,2021-11-05T00:00:00,20210511,265079,59705,31746,69098,49058,9493,15842,10261,15009,4867,4216,3131,363,722,,,196299,54958,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-11May.pdf
328,2021-12-05T00:00:00,20210512,265509,59737,31742,69238,49109,9509,15937,10285,15049,4903,4186,3114,356,716,,,196615,55066,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210512.pdf
329,2021-05-13T00:00:00,20210513,266001,59813,31746,69398,49122,9518,16017,10330,15129,4928,4274,3160,373,741,,,196925,55146,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210513.pdf
330,2021-05-14T00:00:00,20210514,266384,59826,31753,69521,49160,9535,16098,10368,15178,4945,4259,3133,382,744,,,197656,55300,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210514.pdf
331,2021-05-15T00:00:00,20210515,266645,59868,31760,69618,49173,9538,16134,10389,15212,4953,4275,3127,391,757,,,197852,55339,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210515.pdf
332,2021-05-16T00:00:00,20210516,266872,59908,31762,69704,49178,9542,16179,10404,15225,4970,4286,3148,387,751,,,198042,55361,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210516.pdf
333,2021-05-17T00:00:00,20210517,267381,59967,31767,69853,49217,9552,16264,10421,15324,5016,4380,3243,369,768,,,198330,55471,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210517.pdf
334,2021-05-18T00:00:00,20210518,267810,60007,31771,69992,49233,9569,16359,10439,15397,5043,4484,3325,376,783,,,198560,55552,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210518.pdf
335,2021-05-19T00:00:00,20210519,268525,60050,31783,70361,49257,9582,16451,10481,15486,5074,4632,3392,411,829,,,199046,55607,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210519.pdf
336,2021-05-20T00:00:00,20210520,268957,60090,31793,70517,49280,9599,16519,10514,15545,5100,4709,3438,448,823,,,199300,55685,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export-20-May.pdf
337,2021-05-21T00:00:00,20210521,268876,59620,31800,70646,49311,9623,16583,10553,15612,5128,4769,3475,454,840,,,199101,55722,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-Exports-21-May.pdf
338,2021-05-22T00:00:00,20210522,269445,59753,31811,70879,49328,9628,16665,10578,15656,5147,4833,3499,456,878,,,199540,55783,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-Exports-Hospital-22May.pdf
339,2021-05-23T00:00:00,20210523,269690,59784,31815,70986,49336,9632,16696,10588,15693,5160,4856,3523,447,886,,,199725,55811,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-Exports-Hospital-23-May.pdf
340,2021-05-24T00:00:00,20210524,270211,59818,31828,71211,49361,9651,16767,10609,15779,5187,4849,3524,434,891,,,200120,55925,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report_24-May.pdf
341,2021-05-25T00:00:00,20210525,270978,59870,31848,71533,49400,9671,16893,10630,15878,5255,5038,3647,466,925,,,200556,56046,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-25-May.pdf
342,2021-05-26T00:00:00,20210526,271883,59964,31836,71913,49455,9702,17038,10685,15967,5323,5276,3795,497,984,,,201091,56163,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-26-May.pdf
343,2021-05-27T00:00:00,20210527,272379,60019,31838,72117,49498,9725,17104,10695,16026,5357,5361,3831,544,986,,,201390,56256,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-27-May.pdf
344,2021-05-28T00:00:00,20210528,272885,59973,31853,72421,49511,9738,17163,10740,16120,5366,5537,3990,535,1012,,,201651,56307,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-28-May.pdf
345,2021-05-29T00:00:00,20210529,273051,60008,31854,72503,49504,9739,17192,10740,16129,5382,5561,3991,532,1038,,,201771,56325,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210529.pdf
346,2021-05-30T00:00:00,20210530,273383,60057,31865,72692,49508,9741,17223,10750,16162,5385,5650,4090,517,1043,,,201966,56366,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210530.pdf
347,2021-05-31T00:00:00,20210531,274162,60111,31866,73046,49524,9771,17356,10802,16254,5432,5793,4226,512,1055,,,202448,56497,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report_31-May.pdf
348,2021-01-06T00:00:00,20210601,275185,60177,31888,73541,49584,9797,17469,10847,16417,5465,6103,4463,523,1117,,,203008,56620,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report_1June.pdf
349,2021-02-06T00:00:00,20210602,275838,60233,31898,73862,49601,9827,17525,10887,16522,5483,6257,4548,550,1159,,,203422,56692,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report_2June.pdf
350,2021-03-06T00:00:00,20210603,276480,60307,31905,74124,49623,9848,17574,10914,16663,5522,6407,4590,577,1240,,,203843,56753,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report_03June.pdf
351,2021-04-06T00:00:00,20210604,277410,60453,31927,74489,49614,9859,17694,10988,16812,5574,6708,4843,597,1268,,,204373,56846,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-04-June.pdf
352,2021-05-06T00:00:00,20210605,277578,60480,31931,74564,49619,9865,17710,10991,16840,5578,6593,4732,593,1268,,,204628,56867,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export_05.pdf
353,2021-06-06T00:00:00,20210606,278044,60554,31941,74811,49633,9883,17762,10998,16879,5583,6623,4767,584,1272,,,205009,56916,https://www.nicd.ac.za/wp-content/uploads/2021/07/Datcov19_National_Export_06June.pdf
354,2021-07-06T00:00:00,20210607,278808,60624,31957,75133,49676,9902,17875,11024,17004,5613,6727,4874,580,1273,,,205503,57063,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report_07-June.pdf
355,2021-08-06T00:00:00,20210608,279506,60676,31981,75384,49723,9917,17977,11061,17127,5660,6853,4983,563,1307,,,205933,57212,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-08June.pdf
356,2021-09-06T00:00:00,20210609,280656,60804,31995,75971,49835,9968,18073,11113,17199,5698,7194,5216,616,1362,,,206600,57347,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report.pdf
357,2021-10-06T00:00:00,20210610,281500,60903,32014,76414,49881,9993,18131,11153,17275,5736,7300,5281,618,1401,,,207178,57474,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210610-10-June.pdf
358,2021-11-06T00:00:00,20210611,282509,61019,32048,76920,49935,10025,18207,11216,17377,5762,7467,5412,614,1441,,,207857,57591,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-11June.pdf
359,2021-12-06T00:00:00,20210612,282944,61103,32058,77147,49952,10038,18231,11230,17407,5778,7448,5387,609,1452,,,208231,57653,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-1.pdf
360,2021-06-13T00:00:00,20210613,283576,61210,32077,77501,49982,10045,18246,11242,17490,5783,7571,5501,615,1455,,,208656,57731,https://www.nicd.ac.za/wp-content/uploads/2021/07/National-datcov-report-2.pdf
361,2021-06-14T00:00:00,20210614,284512,61299,32100,78026,50045,10083,18335,11266,17552,5806,7778,5679,622,1477,,,209221,57884,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210614.pdf
362,2021-06-15T00:00:00,20210615,285927,61426,32142,78818,50127,10109,18451,11332,17658,5864,8359,6131,665,1563,,,209853,58041,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210615.pdf
363,2021-06-16T00:00:00,20210616,286867,61536,32173,79356,50160,10152,18496,11373,17737,5884,8727,6411,680,1636,,,210326,58118,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210616.pdf
364,2021-06-17T00:00:00,20210617,287901,61640,32211,79863,50218,10175,18559,11414,17858,5963,8832,6527,669,1636,,,211014,58325,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210617.pdf
365,2021-06-18T00:00:00,20210618,289411,61777,32260,80731,50284,10226,18639,11497,17956,6041,9255,6851,683,1721,,,211834,58549,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210618.pdf
366,2021-06-19T00:00:00,20210619,290140,61899,32285,81128,50316,10243,18671,11517,18023,6058,9323,6845,728,1750,,,212401,58625,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210619.pdf
367,2021-06-20T00:00:00,20210620,290751,61991,32303,81512,50330,10264,18686,11530,18075,6060,9344,6879,704,1761,,,212909,58704,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210620.pdf
368,2021-06-21T00:00:00,20210621,291906,62111,32343,82132,50411,10308,18739,11573,18166,6123,9503,7108,648,1747,,,213669,58908,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210621.pdf
369,2021-06-22T00:00:00,20210622,293719,62214,32423,83208,50500,10353,18864,11621,18347,6189,10114,7595,687,1832,,,213781,59966,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210622.pdf
370,2021-06-23T00:00:00,20210623,295547,62634,32484,84089,50592,10440,18938,11676,18448,6246,10497,7897,734,1866,,,214837,60318,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210623.pdf
371,2021-06-24T00:00:00,20210624,296942,62758,32539,84886,50681,10497,19018,11715,18568,6280,10736,8077,793,1866,,,215688,60600,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210624.pdf
372,2021-06-25T00:00:00,20210625,298561,63008,32582,85778,50759,10551,19099,11768,18708,6308,11149,8392,837,1920,,,216586,60877,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210625.pdf
373,2021-06-26T00:00:00,20210626,299696,63177,32618,86466,50816,10595,19130,11789,18782,6323,11358,8535,836,1987,,,217314,61065,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210626.pdf
374,2021-06-27T00:00:00,20210627,300448,63331,32632,86894,50844,10618,19153,11807,18840,6329,11413,8628,823,1962,,,217856,61214,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210627.pdf
375,2021-06-28T00:00:00,20210628,301912,63562,32669,87630,50980,10722,19204,11843,19001,6301,11801,8951,865,1985,,,218537,61584,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210628.pdf
376,2021-06-29T00:00:00,20210629,304116,63812,32734,88820,51140,10832,19348,11927,19144,6359,12559,9593,890,2076,,,219561,61965,https://www.nicd.ac.za/wp-content/uploads/2021/07/DATCOV-National-report-20210629.pdf
377,2021-06-30T00:00:00,20210630,305991,64103,32796,89709,51259,10942,19441,12014,19305,6422,12893,9850,921,2122,,,220708,62329,https://www.nicd.ac.za/wp-content/uploads/2021/07/DATCOV-National-report-20210630.pdf
378,2021-01-07T00:00:00,20210701,307969,64404,32879,90722,51383,10994,19534,12125,19461,6467,13396,10283,902,2211,,,221739,62709,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210701.pdf
379,2021-02-07T00:00:00,20210702,309711,64636,32932,91732,51468,11072,19616,12184,19585,6486,13751,10576,912,2263,,,222697,63041,https://www.nicd.ac.za/wp-content/uploads/2021/07/DATCOV-National-report-20210702.pdf
380,2021-03-07T00:00:00,20210703,311142,64889,32999,92448,51560,11119,19672,12268,19690,6497,13846,10610,918,2318,,,223753,63304,https://www.nicd.ac.za/wp-content/uploads/2021/07/DATCOV-National-report-20210703.pdf
381,2021-04-07T00:00:00,20210704,312019,65090,33027,92942,51600,11139,19691,12295,19734,6501,13972,10752,921,2299,,,224285,63506,https://www.nicd.ac.za/wp-content/uploads/2021/07/DATCOV-National-report-20210704.pdf
382,2021-05-07T00:00:00,20210705,313955,65401,33081,93876,51755,11288,19775,12353,19864,6562,14365,11144,911,2310,,,225281,64012,https://www.nicd.ac.za/wp-content/uploads/2021/07/DATCOV-National-report-20210705.pdf
383,2021-06-07T00:00:00,20210706,316296,65718,33199,95062,51968,11399,19860,12419,20023,6648,14995,11603,961,2431,,,226507,64432,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210706.pdf
384,2021-07-07T00:00:00,20210707,318678,66108,33267,96185,52125,11540,19935,12576,20220,6722,15450,12001,975,2474,,,227884,64979,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210707.pdf
385,2021-08-07T00:00:00,20210708,320322,66442,33307,96864,52288,11668,20003,12666,20298,6786,15709,12198,1007,2504,,,228889,65345,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210708.pdf
386,2021-09-07T00:00:00,20210709,323068,66865,33426,98143,52489,11846,20129,12812,20487,6871,16286,12691,1049,2546,,,230468,65889,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210709.pdf
387,2021-10-07T00:00:00,20210710,324600,67237,33488,98853,52525,11924,20183,12872,20622,6896,16316,12676,1043,2597,,,231622,66211,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210710.pdf
388,2021-11-07T00:00:00,20210711,325612,67511,33525,99338,52572,11969,20205,12885,20708,6899,16341,12742,1029,2570,,,232322,66474,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210711.pdf
389,2021-12-07T00:00:00,20210712,327502,67773,33619,100075,52701,12143,20307,12938,20957,6989,16505,12994,1017,2494,,,233485,67004,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210712.pdf
390,2021-07-13T00:00:00,20210713,329991,68054,33773,101225,52833,12398,20401,13116,21118,7073,17157,13575,1080,2502,,,234727,67503,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210713.pdf
391,2021-07-14T00:00:00,20210714,333052,68950,33886,102431,52962,12614,20475,13248,21283,7203,17560,14012,1086,2462,,,236658,68157,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210714.pdf
392,2021-07-15T00:00:00,20210715,335225,69392,33976,103306,53115,12772,20568,13389,21431,7276,17404,13936,1067,2401,,,238336,68739,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210715.pdf
393,2021-07-16T00:00:00,20210716,337351,69814,34065,104196,53333,12872,20636,13501,21574,7360,17070,13417,1137,2516,,,240155,69320,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210716.pdf
394,2021-07-17T00:00:00,20210717,338826,70205,34103,104881,53404,12955,20687,13544,21661,7386,16954,13269,1134,2551,,,241340,69681,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210717.pdf
395,2021-07-18T00:00:00,20210718,339688,70489,34132,105227,53435,12985,20705,13570,21754,7391,16819,13224,1122,2473,,,242047,69951,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210718.pdf
396,2021-07-19T00:00:00,20210719,341619,70769,34194,105945,53762,13154,20812,13645,21900,7438,16742,13235,1084,2423,,,243426,70504,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210719.pdf
397,2021-07-20T00:00:00,20210720,344606,71222,34368,107103,54219,13337,20926,13790,22117,7524,17178,13734,1063,2381,,,245181,71197,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210720.pdf
398,2021-07-21T00:00:00,20210721,347153,71770,34464,108068,54500,13487,21029,13928,22314,7593,17286,13885,1099,2302,,,246916,71846,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210721.pdf
399,2021-07-22T00:00:00,20210722,349247,72131,34586,108906,54714,13595,21113,14025,22508,7669,16999,13669,1083,2247,,,248623,72425,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210722.pdf
400,2021-07-23T00:00:00,20210723,351890,73111,34690,109603,54996,13770,21187,14154,22644,7735,17064,13764,1096,2204,,,250466,73067,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210723.pdf
401,2021-07-24T00:00:00,20210724,352951,73541,34707,109949,55047,13842,21215,14191,22705,7754,16877,13613,1093,2171,,,251415,73340,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210724.pdf
402,2021-07-25T00:00:00,20210725,353863,73879,34755,110243,55094,13883,21245,14224,22796,7744,16539,12868,1106,2565,,,252318,73662,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210725.pdf
403,2021-07-26T00:00:00,20210726,355629,74296,34839,110732,55337,14087,21321,14307,22900,7810,16412,12844,1053,2515,,,253520,74300,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210726.pdf
404,2021-07-27T00:00:00,20210727,358058,74811,34959,111602,55607,14262,21423,14426,23086,7882,16441,12825,1083,2533,,,255250,74906,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210727.pdf
405,2021-07-28T00:00:00,20210728,360335,75390,35025,112318,55889,14447,21508,14586,23203,7969,16252,12606,1117,2529,,,257033,75541,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210728.pdf
406,2021-07-29T00:00:00,20210729,361942,75624,35142,112855,56151,14553,21586,14689,23377,7965,15964,12309,1127,2528,,,258272,76120,https://www.nicd.ac.za/wp-content/uploads/2021/07/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210729-1.pdf
407,2021-07-30T00:00:00,20210730,364209,76422,35267,113418,56392,14686,21670,14831,23538,7985,16142,12474,1142,2526,,,259794,76655,https://www.nicd.ac.za/wp-content/uploads/2021/08/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210730.pdf
408,2021-07-31T00:00:00,20210731,365005,76583,35314,113729,56481,14744,21697,14888,23586,7983,15923,12276,1137,2510,,,260591,76849,https://www.nicd.ac.za/wp-content/uploads/2021/08/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210731.pdf
409,2021-01-08T00:00:00,20210801,365382,76640,35342,113883,56513,14775,21715,14898,23629,7987,15641,12054,1123,2464,,,261057,77024,https://www.nicd.ac.za/wp-content/uploads/2021/08/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210801.pdf
410,2021-02-08T00:00:00,20210802,367628,77802,35452,114229,56836,14866,21710,14992,23739,8002,15710,12205,1110,2395,,,262580,77645,https://www.nicd.ac.za/wp-content/uploads/2021/08/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210802.pdf
411,2021-03-08T00:00:00,20210803,369765,78333,35536,114874,57164,14992,21826,15090,23872,8078,15788,12279,1116,2393,,,264028,78189,https://www.nicd.ac.za/wp-content/uploads/2021/08/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210803.pdf
412,2021-04-08T00:00:00,20210804,371386,78849,35646,115256,57368,15077,21907,15194,24006,8083,15629,12122,1115,2392,,,265342,78611,https://www.nicd.ac.za/wp-content/uploads/2021/08/Datcov19_National_Export_04Aug.pdf
413,2021-05-08T00:00:00,20210805,373355,79371,35742,115803,57664,15177,21986,15321,24161,8130,15300,11926,1044,2330,,,267072,79121,https://www.nicd.ac.za/wp-content/uploads/2021/08/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210805.pdf
414,2021-06-08T00:00:00,20210806,374799,79688,35839,116202,57921,15250,21975,15473,24280,8171,15309,11939,1025,2345,,,268169,79457,https://www.nicd.ac.za/wp-content/uploads/2021/08/NICD-COVID-19-Daily-Sentinel-Hospital-Surveillance-report-National-20210806.pdf
